"fminr" "fmaxr" "fhabit"
"Acanthaceae" NA NA "herb,shrub,woody,vine,tree"
"Achariaceae" 6 12 "woody"
"Achatocarpaceae" 4 5 "tree,shrub"
"Actinidiaceae" 10 13 "vine,tree"
"Adoxaceae" 4 11 "shrub,herb"
"Aextoxicaceae" 12 12 "tree"
"Aizoaceae" 7 7 "shrub"
"Akaniaceae" 12 12 "tree"
"Alseuosmiaceae" 7 7 "shrub"
"Amaranthaceae" 4 11 "herb,shrub,vine"
"Anacardiaceae" 8 12 "woody"
"Ancistrocladaceae" 14 14 "vine"
"Anisophylleaceae" 10 11 "woody"
"Annonaceae" NA NA "shrub,woody"
"Aphloiaceae" 8 8 "shrub"
"Apiaceae" NA NA "tree,shrub,herb,woody"
"Apocynaceae" NA NA "woody,herb,vine"
"Aquifoliaceae" 7 10 "shrub"
"Araliaceae" 7 12 "woody,herb"
"Aristolochiaceae" NA NA "shrub,herb,vine"
"Asteraceae" NA NA "herb,shrub,vine,woody,tree"
"Asteropeiaceae" 3 3 "shrub"
"Balanopaceae" 3 4 "tree"
"Balanophoraceae" NA NA "parasite"
"Balsaminaceae" 10 11 "herb"
"Bataceae" NA NA "shrub"
"Begoniaceae" 9 10 "shrub"
"Berberidaceae" NA NA "shrub,herb"
"Berberidopsidaceae" 7 7 "shrub"
"Betulaceae" 6 15 "tree,shrub"
"Biebersteiniaceae" 6 7 "herb"
"Bignoniaceae" 8 12 "tree,vine"
"Bixaceae" 8 9 "tree,shrub"
"Bonnetiaceae" 3 10 "shrub"
"Boraginaceae" NA NA "herb,shrub,vine,parasite"
"Brassicaceae" 4 6 "herb"
"Brunelliaceae" 10 12 "tree"
"Bruniaceae" NA NA "shrub"
"Burseraceae" 5 12 "tree"
"Buxaceae" 5 9 "shrub"
"Byblidaceae" NA NA "herb"
"Cabombaceae" 4 10 "aquatic"
"Cactaceae" 3 7 "shrub"
"Calceolariaceae" 8 10 "herb"
"Calyceraceae" 4 9 "herb"
"Campanulaceae" NA NA "herb,shrub,tree"
"Cannabaceae" 8 14 "tree"
"Capparaceae" 7 10 "woody,shrub"
"Caprifoliaceae" 7 11 "woody"
"Cardiopteridaceae" 9 11 "vine"
"Caricaceae" 8 10 "tree"
"Carlemanniaceae" 10 10 "shrub"
"Caryocaraceae" 10 12 "tree"
"Celastraceae" NA NA "woody,shrub,tree,vine,herb"
"Centroplacaceae" 11 11 "tree"
"Cephalotaceae" 7 7 "herb"
"Chloranthaceae" 4 11 "shrub,herb"
"Chrysobalanaceae" 10 14 "woody"
"Cistaceae" 8 10 "woody"
"Cleomaceae" NA NA "shrub,herb,tree"
"Clethraceae" 3 11 "woody,NA"
"Clusiaceae" 3 12 "woody"
"Columelliaceae" 7 10 "shrub,woody"
"Combretaceae" 3 12 "woody,tree"
"Connaraceae" 9 12 "woody,shrub"
"Convolvulaceae" NA NA "herb,NA,vine,parasite"
"Coriariaceae" 7 8 "shrub"
"Cornaceae" 9 11 "herb,shrub,tree"
"Corynocarpaceae" 6 9 "tree"
"Crassulaceae" NA NA "herb"
"Crossosomataceae" 3 6 "shrub"
"Crypteroniaceae" 9 11 "tree"
"Cucurbitaceae" 6 11 "vine"
"Cunoniaceae" 6 11 "woody,tree,shrub"
"Curtisiaceae" 10 10 "tree"
"Cynomoriaceae" NA NA "parasite"
"Cyrillaceae" 5 8 "shrub"
"Daphniphyllaceae" 9 10 "woody"
"Datiscaceae" 8 8 "herb"
"Diapensiaceae" NA NA "herb"
"Dichapetalaceae" 8 11 "woody"
"Didiereaceae" NA NA "shrub"
"Didymelaceae" 3 4 "tree"
"Diervillaceae" 10 10 "shrub"
"Dilleniaceae" 7 12 "tree,shrub,vine,herb"
"Dioncophyllaceae" 11 11 "vine"
"Dipentodontaceae" 10 11 "tree"
"Dipsacaceae" 7 10 "herb"
"Dipterocarpaceae" 10 16 "tree"
"Droseraceae" 4 8 "herb"
"Drosophyllaceae" NA NA "herb"
"Ebenaceae" 4 12 "tree,shrub"
"Elaeagnaceae" NA NA "shrub,tree"
"Elaeocarpaceae" 3 14 "woody,tree,shrub"
