	wag	sal	slw	cap	ljh	gd	slw2	wag2	ljh2	wag_n	sal_n	slw_n	cap_n	ljh_n	gd_n	slw2_n	wag2_n	ljh2_n	NCLC	GENUS	SP	FAM	SOURCE
C1	2r2	2r1	3r1	3r2	2r1	2r2	3r1	3r1	2r1.5	6	5	9	10	5	6	9	9	5.5	161	Drimys	piperita	Winteraceae	NMNH
C2	3r0	3r2	3r3	2r0	2r2	2r1	3r2	3r2	2r2	8	10	11	4	6	5	10	10	6	1008b	Osmaronia	cerasiformis	Rosaceae	NMNH
C3	3r1	3r0	2r3	3r1	2r1	1r3	2r1	2r3	2r1.5	9	8	7	9	5	3	5	7	5.5	1301a	Engelhardia	rigida	Juglandaceae	NMNH
C4	2r0	1r3	2r3	1r3	1r2	1r1	2r1	2r1	1r1.5	4	3	7	3	2	1	5	5	1.5	1546b	Platanus	glabrata	Platanaceae	NMNH
C5	1r3	2r1	3r1	2r1	2r2	2r1	3r0	2r3	2r2	3	5	9	5	6	5	8	7	6	5524	Cinnamodendron	corticosum	Canellaceae	NMNH
C6	2r2	2r2	3r1	2r3	2r1	2r1	2r2	2r2	2r1	6	6	9	7	5	5	6	6	5	11007	Garcinia	huillensis	Guttiferae	NMNH
C7	4r3	4r1	4r1	4r2	4r1	3r2	4r0	4r1	4r1	15	13	13	14	13	10	12	13	13	11037	Vismia	angusta	Guttiferae	NMNH
C8	4r2	4r0	3r3	3r1	3r3	3r3	3r3	3r3	4r0.5	14	12	11	9	11	11	11	11	12.5	11211	Ascarina	philippinensis	Chloranthaceae	NMNH
C9	4r3	4r1	4r2	3r2	3r3	4r2	4r1	4r2	3r3	15	13	14	10	11	14	13	14	11	11222	Casearia	fuliginosa	Flacortiaceae	NMNH
C10	4r1	3r3	3r1	4r0	2r2	3r1	3r1	3r1	2r2.5	13	11	9	12	6	9	9	9	6.5	11926	Rhododendron	earneum	Ericaceae	NMNH
C11	4r0	3r3	4r2	4r2	3r3	3r3	NA	NA	NA	12	11	14	14	11	11	NA	NA	NA	7810b	Tilia	occidentalis	Tiliaceae	NMNH
C12	1r3	2r2	2r1	2r0	2r2	2r3	NA	NA	NA	3	6	5	4	6	7	NA	NA	NA	5524	Cinnamodendron	corticosum	Canellaceae	NMNH
C13	4r2	4r0	4r1	2r3	3r2	3r3	NA	NA	NA	14	12	13	7	10	11	NA	NA	NA	11532	Bridelia	micrantha	Euphorbiaceae	NMNH
C14	2r1	2r1	3r0	3r0	2r3	2r1	NA	NA	NA	5	5	8	8	7	5	NA	NA	NA	161	Drimys	piperita	Winteraceae	NMNH
C15	1r2	1r3	1r3	1r1	2r1	1r1	NA	NA	NA	2	3	1	5	1	1	NA	NA	NA	11694	Jatropha	dioica	Euphorbiaceae	NMNH
C16	2r0	2r1	2r2	1r2	2r0	2r3	NA	NA	NA	4	5	6	2	4	7	NA	NA	NA	755	Gnetum	schwackeanum	Gnetaceae	NMNH
C17	2r2	2r3	2r3	3r2	2r2	3r0	NA	NA	NA	6	7	7	10	6	8	NA	NA	NA	4626	Piranhea	trifoliolata	Euphorbiaceae	NMNH
C18	1r3	2r1	2r2	1r3	2r1	2r1	NA	NA	NA	3	5	6	3	5	5	NA	NA	NA	8241	Campylostemon	angolense	Celastraceae	real test set
C19	4r1	4r1	3r1	3r1	4r1	3r2	NA	NA	NA	13	13	9	9	13	10	NA	NA	NA	15098a	Archibaccharis	subsessilis	Compositae	real test set
C20	4r3	4r3	3r1	3r2	4r2	4r0	NA	NA	NA	15	15	9	10	14	12	NA	NA	NA	10817	Brosimum	utile	Moraceae	NMNH
C21	1r2	1r1	1r1	1r2	1r1	1r2	NA	NA	NA	2	1	1	2	1	2	NA	NA	NA	1029a	Avicennia	nitida	Verbenaceae	NMNH
C22	2r1	2r3	2r1	1r2	2r1	2r1	NA	NA	NA	5	7	5	2	5	5	NA	NA	NA	2317	Calycanthus	occidentalis	Calycanthaceae	NMNH
C23	3r1	2r2	2r2	2r2	3r2	3r2	NA	NA	NA	9	6	6	6	10	10	NA	NA	NA	1132b	Zelkova	carbinifolia	Ulmaceae	NMNH
C24	3r2	1r3	3r0	2r3	3r2	3r2	NA	NA	NA	10	3	8	7	10	10	NA	NA	NA					LJH 1796/1797
C25	3r2	3r2	3r1	3r1	3r1	3r1	NA	NA	NA	10	10	9	9	9	9	NA	NA	NA					LJH 1578/1579
C26	4r2	4r3	4r2	4r1	3r3	4r0	NA	NA	NA	14	15	14	13	11	12	NA	NA	NA	2480	Godoya	obovata	Ochnaceae	NMNH
C27	1r2	1r2	1r2	1r2	1r1	1r2	NA	NA	NA	2	2	2	2	1	2	NA	NA	NA					LJH 1648/1649
