'No.'	'PREFERRED FAMILY'	'PHOTOGRAPHED'	'Should have  (A, B, C, D, E)'	'HAS BEEN CROSS-CHECKED WITH WOLFE RECORDS'	'MISSING SLIDES (CARD ONLY)'	'REPAIRED AND REHOUSED'	'ALTERNATE FAMILY'	'PREFERRED GENUS'	'ALTERNATE GENUS'	'SPECIES'	'COLLECTOR'	'LOCALITY'	'ELEVATION (m)'	'CONDITION'	'HERBARIUM #'	'COMMENT'
16294	'APOCYNACEAE'	'*'						'Tonduzia '		'longifolia (A.DC) Woods'	'Breedlove 25520'	' Chiapas '	1000		'DS 645331'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
16436	'LEGUMINOSAE '	'YES, A, B'	'A, B'				'FABACEAE'	'Desmodium'		'neomexicanum Gray [det. Schubert]'	'Pringle 612'	' Chihuahua'		'a   2 specimens'	'DS118988'	
16543	'LEGUMINOSAE'	'*'						'Mimosa '		'grahamii Gray'	'Stanford et al. 2461'	' Tamaulipas '			'DS 394620'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
6546	'DILLENIACEAE'	'YES'						'Hibbertia'		'volubilis'	'Harvey Herb.'	'"New Holland"'			'DS414566'	
6299	'PROTEACEAE'	'YES'						'Adenanthos'		'cuneata Labill.'	'Labillardiere Herb.'	'"Nova Hollandia"'			'DS482944'	
6297	'PROTEACEAE'	'YES'						'Cenarrhenes'		'nitida Labill.'	'Labillardiere Herb.'	'"Nova Hollandica"'			'DS481407'	
5564	'VOCHYSIACEAE'	'YES'						'Salvertia'		'convallariodora St. Hil.'	'Gardner 2570'	'"Piauhy merid."'			'F1537703'	
13815	'APOCYNACEAE'	'NO'						'Vinca'		'rosea L.'	'L. B. Heckard (18 March 1962)'	'(cult?) San Diego Co.'			'UC1211970'	
846	'RUTACEAE'	'NO'			'MISSING'			'Dictyoloma'		'incanescens'		'(S.A.)'				
8520	'BETULACEAE'	'YES'						'Betula'		'lanata (Regel) Vassil.'	'? 3380'	'?'			'A'	
10579	'MELIACEAE'	'YES'						'Didymocheton'		'albiflorum'	'Hochreuter 3435'	'?'			'UC1041382'	
11968	'ROSACEAE'	'YES'						'Crataegus'		'curvisepala Lindm.'	'J. Ax. Nannfeldt 6503'	'?'			'UC804948'	
8565	'SALICACEAE'	'YES'						'Populus'		'diversifolia Schrenk'	'? (26/VII/1958)'	'?'			'A'	
8570	'SALICACEAE'	'YES'						'Populus'		'pruinosa Schr.'	'? 186'	'?'			'A'	
18189	'SALICACEAE '	'*'						'Salix '		'nasarovii Skvort.'	'?'	'?'			'UC 1370504'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
8512	'BETULACEAE'	'YES'						'Betula'		'baicalensis Sur.'	'? 1353'	'? ACCP'			'A'	
14308	'EUPHORBIACEAE'	'NO'						'Drypetes'		'parvifolia (Muell Arg) Pax & K. Hoffmann'	'Hall 1192'	'? Amosima, Ghana'			'GC'	
14309	'EUPHORBIACEAE'	'NO'						'Drypetes'		'principum (Muell. Arg.) Hutch'	'Hall & Abbiw GC 44753'	'? F.R., Ghana'			'GC'	
8805	'ROSACEAE'	'YES'						'Sorbaria'		'pallasii (G.Don) A. Pojark.'	'B. Cun/iu-Cuhckuu (8/11/64)'	'?ypamua [term. trifid]'		'crystallization, matrix chalky, crusty'	'A'	
7596	'SAPINDACEAE'	'YES'						'Placodiscus'		'pseudostipularis Radlk.'	'Hall & Enti (4/5/68)'	'1 mi N of Ankasa F.R.'			'GC38404'	
14417	'SAPINDACEAE'	'YES, A, B'	'A, B'					'Lecaniodiscus'		'cupanioides Planch. Ex Benth'	'Morton A 603'	'18 mls. before Mankrong, Ghana'			'GC'	
14380	'OCHNACEAE'	'YES, A, B'	'A, B'		'MISSING'			'Coula'		'edulis Baill.'	'Hall & Abbiw GC 44770'	'20 m S.E. Samreboi'			'GC'	
13324	'APOCYNACEAE'	'NO'		'X'				'Funtumia'		'africana (Benth.) Stapf'	'Hall & Abbiw GC 44769'	'20 miles S.E. Samreboi, Ghana'		'no damage'	'GC'	
13366	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Anthonotha'		'macrophylla P. Beauv.'	'Cole & Jarr EAC 116'	'3 mile to Moyamba S.W.P., Sierra Leone'				
7593	'MALPIGHIACEAE'	'YES, A, B'	'A, B'					'Acridocarpus'	'Rhinopterys '	'angustifolia Sprague'	'Hepper & Morton A 3133'	'5mi E of Nakpanduri near Gambaga'				
15008	'BIGNONIACEAE'	'NO'						'Neosepicaea'		'viticoides Diels.'	'H.O. Forbes #437'	'9 28''45" S. lat. 147 31''37" E. long'			'BM'	
6293	'PROTEACEAE'	'YES'						'Embothrium'		'grandiflorum Lam.'	'H. H. Iltis & Ugent 655'	'Abancay, Peru (3050 m)'			'DS594350'	
14373	'CECROPIACEAE'	'NO'					'MORACEAE'	'Myrianthus'		'libericus Rendle'	'Akpabla 187'	'Abelifi, Ghana'			'GC'	
7597	'SAPOTACEAE'	'NO'						'Aningeria'		'altissima (A. Chev.) Aubrev. & Pellegr.'	'W.H. Johnson 624'	'Abetifi'				
4520	'MENISPERMACEAE'	'YES'						'Sphenocentrum'		'jollyanum Pierre'	'Leeuwenberg 1880'	'Abidjan (0-40 m)'			'MO1743289'	
14412	'SAPINDACEAE'	'YES'						'Blighia'		'sapida Konig'	'Enti 598'	'Abor-Anyako Rd., Ghana'			'GC'	
