"NCLC.NO"	"AB"	"PHOT.NO"	"TEST.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"	"HUTCH_HAB"	"HUTCH_WOOD"	"HUTCH_COM"	"KUBITZ_HAB"	"HAB_COMMENTS"	"SORT"	"REV.Phylomatic.FAM"	"REV.Phylomatic.GEN"	"REV.Phylomatic.SP"
"NA"	"NA"	1	"NA"	"NA"	"scaleA1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		1	"NA"	"NA"	"NA"
7012	"a"	2	"NA"	"NA"		"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Shrub"	"Y"						2	"Acanthaceae"	"Louteridium"	"mexicanum"
7012	"b"	3	62	"NA"		"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Shrub"	"Y"						3	"Acanthaceae"	"Louteridium"	"mexicanum"
8578	"a"	4	"NA"	"NA"	"larger of 2 leaves?"	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Tree"	"Y"						4	"Sapindaceae"	"Acer"	"argutum"
8578	"b"	5	109	"NA"	"larger of 2 leaves?"	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Tree"	"Y"						5	"Sapindaceae"	"Acer"	"argutum"
5810	"a"	6	"NA"	"NA"		"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Tree"	"Y"						6	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"
5810	"b"	7	78	"NA"		"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Tree"	"Y"						7	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"
"8942a"	"a"	8	"NA"	"NA"		"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Vine"	"Y"						8	"Actinidiaceae"	"Actinidia"	"latifolia"
"8942a"	"b"	9	112	"NA"		"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Vine"	"Y"						9	"Actinidiaceae"	"Actinidia"	"latifolia"
2932	"a"	10	"NA"	"NA"	"larger of 2 leaves"	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Tree"	"Y"						10	"Aextoxicaceae"	"Aextoxicon"	"punctatum"
2932	"b"	11	14	"NA"	"larger of 2 leaves"	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Tree"	"Y"						11	"Aextoxicaceae"	"Aextoxicon"	"punctatum"
8308	"a"	12	"NA"	"NA"		"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Tree"	"Y"						12	"Akaniaceae"	"Akania"	"hillii"
8308	"b"	13	45	"NA"		"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Tree"	"Y"						13	"Akaniaceae"	"Akania"	"hillii"
797	"a"	14	"NA"	"NA"		"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Aquatic"	"N"						14	"Alismataceae"	"Sagittaria"	"sp."
797	"b"	15	104	"NA"		"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Aquatic"	"N"						15	"Alismataceae"	"Sagittaria"	"sp."
8418	"a"	16	"NA"	"NA"		"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"	"Gilg. and Schltr."	"Alseuosmiaceae"	"Periomphale"	"gaultherioides"	"NA"	"Shrub"	"Y"						16	"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"
8418	"b"	17	43	"NA"		"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"	"Gilg. and Schltr."	"Alseuosmiaceae"	"Periomphale"	"gaultherioides"	"NA"	"Shrub"	"Y"						17	"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"
7864	"a"	18	"NA"	"NA"		"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Herb"	"N"						18	"Amborellaceae"	"Amborella"	"trichopoda"
7864	"b"	19	53	"NA"		"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Herb"	"N"						19	"Amborellaceae"	"Amborella"	"trichopoda"
