FAMILY	GENUS	SP.	RMIN	RMAX	RMIN.N	RMAX.N	HABIT	REVERSION	HABIT.REV	COMMENTS
Annonaceae	Cymbopetalum	NA	2r0	2r0	5	5	tree		shrub	
Annonaceae	Malmea	dyruesa	1r3	1r3	4	4	tree		woody	
Annonaceae	Pseudoxandra	polyphleba	2r0	2r0	5	5	tree		woody	
Magnoliaceae	Magnolia	mry?	4r0	4r0	13	13	tree		tree	
Magnoliaceae	Magnolia	NA	2r0	2r0	5	5	tree		tree	
Winteraceae	Drimys	insipiata	1r0	1r0	1	1	tree		shrub	
Chloranthaceae	Chloranthus	NA	NA	NA	NA	NA	tree		NA	Delete
Annonaceae	Fusaea	NA	NA	NA	NA	NA	tree		woody	??woody??
Aristolochiaceae	Lactoris	NA	NA	NA	NA	NA	tree	r	shrub	
Lauraceae	Phoebe	NA	NA	NA	NA	NA	tree			low
Lauraceae	Umbellularia	NA	NA	NA	NA	NA	tree			high
Hernandiaceae	Sparattanthelium	NA	NA	NA	NA	NA	tree			low-mid
Hernandiaceae	Gyrocarpus	NA	NA	NA	NA	NA	tree			mid
Myristicaceae	Horsfieldia	NA	2r2	2r2	7	7	tree		tree	
Myristicaceae	Horsfieldia	NA	3r0	3r0	9	9	tree		tree	
Myristicaceae	Myristica	NA	3r0	3r1	9	10	tree		tree	
Myristicaceae	Myristica	NA	2r2	2r3	7	8	tree		tree	
Myristicaceae	Knema	NA	3r1	3r2	10	11	tree		tree	
Myristicaceae	Compsoneura	NA	3r1	3r1	10	10	tree		tree	
Myristicaceae	Gymnacranthera	NA	2r3	2r3	8	8	tree		tree	
Myristicaceae	Gymnacranthera	NA	3r0	3r0	9	9	tree		tree	
Myristicaceae	Otoba	NA	3r0	3r0	9	9	tree		tree	
Myristicaceae	Virola	NA	2r2	2r2	7	7	tree		shrub	
Myristicaceae	Virola	NA	3r1	3r2	10	11	tree		shrub	
Myristicaceae	Iryanthera	NA	3r0	3r1	9	10	tree		tree	
Myristicaceae	Iryanthera	NA	2r0	2r2	5	7	tree		tree	
Myristicaceae	Osteophloeum	NA	2r3	2r3	8	8	tree		tree	
Rhoipteleaceae	Rhoiptelea	chiliantha	3r2	3r2	11	11	tree		tree	
Simaroubaceae	NA	NA	3r1	3r2	10	11	tree			Delete
Phytolaccaceae	Seguieria	NA	3r1	3r1	10	10	tree		woody	
Phytolaccaceae	Seguieria	NA	2r3	2r3	8	8	tree		woody	
Phytolaccaceae	Hilleria	NA	3r2	3r2	11	11	tree		herb	
Phytolaccaceae	Phytolacca	NA	3r0	3r1	9	10	tree		woody	
Achatocarpaceae	Achatocarpus	NA	1r3	1r3	4	4	tree		tree	
Achatocarpaceae	Achatocarpus	NA	2r0	2r0	5	5	tree		tree	
Achatocarpaceae	Phaulothamnus	NA	1r3	1r3	4	4	tree		shrub-x	
Phytolaccaceae	Petiveria	NA	3r1	3r1	10	10	tree		shrub	
Stegnospermataceae	Stegnosperma	NA	2r2	2r2	7	7	tree		shrub-x	
Stegnospermataceae	Stegnosperma	NA	1r2	1r2	3	3	tree		shrub-x	
Phytolaccaceae	Agdestis	NA	3r0	3r0	9	9	herb		herb	
Chloranthaceae	Sarcandra	NA	3r0	3r0	9	9	tree		shrub	
Chloranthaceae	Chloranthus	NA	3r1	3r2	10	11	tree		shrub	
Chloranthaceae	Chloranthus	NA	2r2	2r2	7	7	tree		herb	
Chloranthaceae	Chloranthus	NA	1r3	1r3	4	4	tree		herb	
Nymphaeaceae	Euryale	NA	3r0	3r0	9	9	tree		aquatic	aquatic-herb
Nymphaeaceae	Nymphaea	NA	3r0	3r2	9	11	tree		aquatic	aquatic-herb
Nymphaeaceae	Nymphaea	NA	2r3	2r3	8	8	tree		aquatic	aquatic-herb
Nymphaeaceae	Nuphar	NA	2r1	2r3	6	8	tree		aquatic	aquatic-herb
Nymphaeaceae	Nuphar	NA	3r0	3r0	9	9	tree		aquatic	aquatic-herb
Nymphaeaceae	Barclaya	NA	2r3	2r3	8	8	tree		aquatic	aquatic-herb
Nymphaeaceae	Barclaya	NA	3r1	3r1	10	10	tree		aquatic	aquatic-herb
Nelumbonaceae	Nelumbo	NA	3r2	3r2	11	11	tree		aquatic	emergent-herb
Cabombaceae	Cabomba	NA	1r3	1r3	4	4	tree		aquatic	
Cabombaceae	Cabomba	NA	2r1	2r1	6	6	tree		aquatic	
Cabombaceae	Brasenia	NA	3r0	3r1	9	10	tree		aquatic	
Cabombaceae	Brasenia	NA	2r2	2r3	7	8	tree		aquatic	
Saururaceae	Houttuynia	NA	NA	NA	NA	NA	tree			high
Saururaceae	Gymnotheca	NA	NA	NA	NA	NA	tree			low
Saururaceae	Anemopsis	NA	NA	NA	NA	NA	tree			low-mid
Saururaceae	Peperomia	NA	NA	NA	NA	NA	tree			low
Aristolochiaceae	Saruma	NA	NA	NA	NA	NA	herb		herb	rank given as 1r4, which cant be right; check against original notes
Aristolochiaceae	Asarum	NA	2r1	2r1	6	6	herb		herb	
Aristolochiaceae	Asarum	NA	NA	NA	NA	NA	herb		herb	high
Aristolochiaceae	Thottea	NA	3r2	3r2	11	11	tree		vine	
Aristolochiaceae	Thottea	NA	3r2	3r3	11	12	vine		vine	
Aristolochiaceae	Aristolochia	NA	3r1	3r3	10	12	vine		vine	
Aristolochiaceae	Euglypha	NA	1r3	1r3	4	4	vine		vine	
Aristolochiaceae	Euglypha	NA	2r1	2r1	6	6	vine		vine	
Berberidaceae	Berberis	NA	NA	NA	NA	NA	tree	r	shrub	
