	"wag"	"sal"	"slw"	"cap"	"ljh"	"slw2"	"wag2"	"wag_n"	"sal_n"	"slw_n"	"cap_n"	"ljh_n"	"slw2_n"	"wag2_n"
"C1"	"2r2"	"2r1"	"3r1"	"3r2"	"2r1"	"3r1"	"3r1"	6	5	9	10	5	9	9
"C2"	"3r0"	"3r2"	"3r3"	"2r0"	"2r2"	"3r2"	"3r2"	8	10	11	4	6	10	10
"C3"	"3r1"	"3r0"	"2r3"	"3r1"	"2r1"	"2r1"	"2r3"	9	8	7	9	5	5	7
"C4"	"2r0"	"1r3"	"2r3"	"1r3"	"1r2"	"2r1"	"2r1"	4	3	7	3	2	5	5
"C5"	"1r3"	"2r1"	"3r1"	"2r1"	"2r2"	"3r0"	"2r3"	3	5	9	5	6	8	7
"C6"	"2r2"	"2r2"	"3r1"	"2r3"	"2r1"	"2r2"	"2r2"	6	6	9	7	5	6	6
"C7"	"4r3"	"4r1"	"4r1"	"4r2"	"4r1"	"4r0"	"4r1"	15	13	13	14	13	12	13
"C8"	"4r2"	"4r0"	"3r3"	"3r1"	"3r3"	"3r3"	"3r3"	14	12	11	9	11	11	11
"C9"	"4r3"	"4r1"	"4r2"	"3r2"	"3r3"	"4r1"	"4r2"	15	13	14	10	11	13	14
"C10"	"4r1"	"3r3"	"3r1"	"4r0"	"2r2"	"3r1"	"3r1"	13	11	9	12	6	9	9
