	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4948a.jpg	2.515351	9.00361	4	9.601473	1.297080	0.5216081	1.128379	0.435315	0.01566617	0	0.07828518	2.223858	0.5989574	0.9630472	0.3315184	0.08218238	1.303720	1.550928	3.205619	2.216333	0.3759652	0.003367470	295.7823	0.8614257	1068.234	0.257745	408.2975	169122.3	1.912106	2.930674	295.7823	1.193071	0.1990185	0.6915453	23659.89	0.7915389	0.8742227	190.2859	49.78178	0.9651721	0.4087821	0.1270283	2.008062e-05	3.420507e-06	9.388065e-12	-1.098522e-07	1.219451e-11	530.336	4.378353	234.9858	3.37407	12.86168	3.121077	45.47653	7.311036	4.836812	10.35677	4.245771	2.564363	5.056001	17.90383	3.035603	6.84319	10.21008	10.43019	11.90374	8.374169	2.131093	12.34484	3.02794	8.223923	1.441668	8.572867	2.865614	6.749767	10.69929	6.087186	23.83097	1.210016	9.345174	8.946787	1.854529	7.365412	4.045188	6.580035	14.03129	10.61795	4.658166	7.261954	18.07981	10.13306	12.77610	3.331397	1.767932	9.202836	6.160892
DSCN4948b.jpg	2.591281	8.883362	4	9.632761	1.299929	0.5229228	1.128379	0.4357074	0.01369017	0	0.07796854	2.226328	0.5982416	0.9632205	0.3321517	0.08260744	1.302398	1.578686	3.202906	2.218359	0.3851817	0.003725935	231.873	0.8849236	1008.474	0.2792843	408.6334	169224.0	1.907444	2.893593	231.873	1.151509	0.2146401	0.7089939	31248.6	0.793152	0.9692056	218.8402	57.21902	0.965213	0.4093388	0.1274149	2.000774e-05	3.113901e-06	4.230749e-12	-2.432088e-07	1.536488e-11	534.8248	6.202704	236.7019	2.406391	14.43951	3.396797	37.7743	14.03976	3.175307	9.502657	8.341358	6.112397	6.485014	16.13685	2.920201	4.431036	8.232595	6.172209	9.117592	8.06434	17.88701	8.551086	3.296785	6.33045	2.414903	5.986323	7.275057	13.47258	7.78995	5.53691	28.35792	9.911917	16.63780	9.860139	2.023364	1.868869	14.17951	12.59127	23.54298	9.962263	8.92575	5.705721	8.557865	3.322898	16.35772	8.341707	6.162878	9.084805	4.462821
DSCN4949a.jpg	4.386251	4.587241	4	9.697292	1.312357	0.5410473	1.128379	0.4459424	0.009097215	0	-0.08098638	2.279910	0.5802577	0.9670704	0.3459181	0.09231312	1.346476	0.6541008	4.373218	1.483389	1.570206	0.0009543659	548.4529	0.7000789	915.3287	0.1837562	436.4996	191843.9	2.063135	3.230246	548.4529	1.279770	0.1745386	0.6857895	76737.95	0.8486646	0.868824	340.3818	86.0128	0.967546	0.4015547	0.1248565	1.231563e-05	4.087621e-06	2.754893e-11	1.143550e-06	2.873514e-11	564.6248	10.17181	237.6127	7.828038	7.281353	8.413423	42.84572	9.064204	2.367808	13.33936	7.446327	10.59433	18.90785	6.011841	14.76612	14.9103	11.28819	2.66255	15.08474	3.131593	0.8262356	4.65819	14.42959	20.41320	0.2003404	17.35097	12.27925	6.80183	5.444886	7.457713	13.70682	7.05292	10.95713	9.422288	5.910433	0.9199996	11.15396	5.312005	13.54206	8.221437	12.14480	18.80450	12.20833	4.017632	14.61420	3.970424	9.309578	2.153055	8.439907
DSCN4949b.jpg	4.609066	4.343147	4	9.69465	1.312072	0.5410702	1.128379	0.4460551	0.009655145	0	-0.08080134	2.280006	0.5802021	0.9670796	0.3459414	0.09233214	1.352782	0.6727755	4.382189	1.476002	1.569335	0.0009732537	583.6763	0.6890849	939.6424	0.1841456	436.2513	191692.5	2.060524	3.224586	583.2682	1.279654	0.1736177	0.6839902	68022.27	0.8478409	0.8343498	320.5196	80.95988	0.9675735	0.4016599	0.1249487	1.215609e-05	3.954808e-06	2.593044e-11	1.095333e-06	2.726180e-11	565.802	9.247085	230.3225	6.565723	9.442491	9.811684	51.74565	10.44841	5.200854	9.515492	6.843362	8.23258	9.64785	3.165984	8.309861	7.915872	17.59917	2.707592	15.11610	2.308361	11.88485	8.310483	12.13174	23.25283	2.578804	14.53992	12.26024	12.13419	5.255357	4.566041	1.946523	3.959054	10.13210	12.60530	5.658983	3.943916	8.093912	5.348576	10.74685	8.5157	6.826129	8.686873	7.031358	7.949464	5.32037	5.948867	6.382317	3.502896	3.068533
DSCN4950a.jpg	6.404474	4.823448	4	9.909298	1.300575	0.5239048	1.128379	0.4366453	0.01214915	0	-0.00704905	2.235363	0.5954896	0.963864	0.334466	0.08418125	1.297311	0.5935113	4.217881	1.442738	1.460929	0.001342559	597.997	0.70887	1028.028	0.1797771	392.2755	155791	2.043645	3.225282	597.997	1.331962	0.1710848	0.678419	40279.12	0.7608446	0.9889551	255.2781	67.1368	0.9647973	0.4324467	0.1417486	2.099714e-05	7.219361e-06	8.647134e-11	2.622137e-06	-4.854075e-11	507.0206	9.886329	214.5924	1.535012	17.00622	6.712999	28.34907	14.75878	5.825735	8.338769	12.16872	6.209164	19.11636	4.9712	1.376480	8.237463	8.362407	9.58942	9.290446	6.83527	20.17910	0.3578152	12.23778	6.551191	0.6411593	25.91793	9.294264	24.64904	8.11481	3.823081	9.219754	8.33837	12.12740	23.48555	7.475645	3.569354	10.86745	7.402854	14.35659	9.724583	11.10159	8.208503	6.235045	18.53703	4.266893	25.00546	7.51533	6.844587	2.960261
DSCN4950b.jpg	7.1401	3.795001	4	9.857112	1.300052	0.5240574	1.128379	0.4364387	0.01296550	0	-0.006459003	2.23532	0.5955467	0.9638555	0.3344582	0.0841718	1.291820	0.5924909	4.211456	1.439299	1.459988	0.001361096	635.3638	0.6897246	1024.871	0.1788923	391.8691	155428.7	2.037617	3.223813	635.3638	1.340056	0.1677597	0.6732775	34941.35	0.7596772	0.8673377	237.8923	62.54977	0.964814	0.4329056	0.1420681	2.108795e-05	7.316854e-06	8.841893e-11	2.659118e-06	-5.006313e-11	503.9022	7.960878	217.9517	1.68047	15.81	5.176581	27.55475	12.44179	5.027111	11.48582	10.85696	6.616163	14.69123	6.756861	1.082053	6.888708	2.648121	11.99987	9.348456	5.54433	17.49986	5.358641	7.499608	5.797479	0.8133743	23.63728	8.49283	18.9808	4.431728	7.604372	19.14991	10.36322	13.97292	12.54571	4.065948	3.224111	6.5863	1.850698	16.29675	8.61734	10.46023	3.773319	7.75981	10.96936	6.367272	31.09461	9.688563	7.795385	5.068265
DSCN4951a.jpg	7.680395	7.841385	4	9.599892	1.302218	0.5283333	1.128379	0.4373491	0.01365403	0	0.1025130	2.240740	0.59273	0.964379	0.3357653	0.08517598	1.342300	1.685265	3.228570	2.217380	0.3873217	0.002922363	704.6511	0.6499212	1007.418	0.233301	411.0846	170746.4	1.908106	2.969842	704.6511	1.235941	0.172316	0.6603551	31336.41	0.796614	0.3176736	221.1590	57.59825	0.9654905	0.4166786	0.1323097	0.0001483382	2.715885e-05	6.334061e-10	1.557466e-06	-5.61615e-10	523.5988	4.490849	232.5991	3.667348	12.76329	3.789099	40.02611	13.99418	4.127216	7.634544	4.593135	2.931721	6.044104	15.94938	2.071557	2.921788	10.30891	10.06451	11.77353	5.367491	13.22871	5.000756	5.550136	5.022447	2.041713	12.90886	11.56357	8.856943	6.492255	3.389237	28.08470	12.20817	13.11786	0.511471	6.143998	7.55564	13.52078	7.703502	20.17351	5.25408	6.225885	2.740689	9.609336	9.149147	19.30442	13.28135	2.455528	4.674872	1.689025
DSCN4951b.jpg	2.231895	5.884787	4	9.621945	1.301049	0.5286958	1.128379	0.4369182	0.01356015	0	0.1029237	2.239534	0.5925928	0.9643568	0.3354174	0.08498484	1.337897	1.657176	3.222248	2.215644	0.3975173	0.002941677	697.8618	0.6569902	1018.262	0.2363827	410.9622	170694.9	1.910011	2.968996	697.0421	1.235498	0.1746144	0.6638977	31908.97	0.7963904	0.2993052	223.1013	58.1387	0.9654487	0.4164527	0.1321234	0.0001491521	2.738759e-05	6.520777e-10	1.616347e-06	-5.854267e-10	524.9599	3.964088	230.2233	3.099768	13.77856	0.8963246	43.493	13.78674	2.885268	8.738263	10.77694	4.596897	1.409458	15.53848	1.627693	2.819767	5.876118	6.118724	9.585865	3.260085	21.64886	3.930983	3.638946	3.896937	0.9717043	11.08027	2.9766	12.52695	3.059644	8.188714	19.07679	8.479085	11.17847	2.93823	4.175764	6.278439	19.59944	19.81865	16.06402	7.161444	6.958854	3.662099	17.99181	5.14728	22.51073	14.11811	5.120587	3.459149	0.4728251
DSCN4952a.jpg	6.272121	9.14974	4	9.677346	1.303544	0.5258411	1.128379	0.4358377	0.01223077	0	0.002177414	2.235598	0.5936449	0.9640993	0.3343944	0.08429887	1.310492	1.629567	3.178196	2.200487	0.4051440	0.001765486	665.7561	0.6638639	991.3072	0.2254459	418.1369	176467.7	1.997300	3.087733	665.7561	1.237717	0.1909751	0.6976812	40414.82	0.811233	0.5315622	247.2788	65.174	0.9646417	0.4045203	0.1238826	9.844655e-05	1.299649e-05	-1.525557e-10	-2.147715e-06	4.198873e-10	538.074	8.014332	234.1703	5.026687	13.55739	3.945565	40.2486	11.60266	6.429452	12.71318	11.47636	7.575602	24.09030	10.74733	4.10553	10.29222	12.25930	7.222511	6.258822	5.504161	1.162792	11.58716	2.996130	9.806929	8.683838	16.27399	3.497032	17.96207	9.644464	8.656781	5.694141	8.508367	17.78806	12.20149	4.638146	3.908479	10.10882	6.38423	19.48332	2.720090	3.900387	3.479266	0.8316756	5.785152	10.85389	23.03666	4.727719	3.510968	5.318062
DSCN4952b.jpg	2.234075	9.402513	4	9.673092	1.303492	0.5264655	1.128379	0.4363238	0.01147619	0	0.001691285	2.237852	0.5931907	0.9642288	0.3349910	0.08468482	1.307784	1.610889	3.174962	2.204511	0.3996061	0.00190242	633.9056	0.6662975	950.8064	0.2378686	418.5382	176676.8	1.991044	3.056589	633.9056	1.206976	0.1990987	0.7067698	45929.2	0.8123886	0.5728016	263.6596	69.49068	0.9646424	0.4046737	0.1239773	9.890475e-05	1.303091e-05	-1.562093e-10	-2.174307e-06	4.242746e-10	540.7821	10.99568	231.6884	6.266956	12.88922	9.463461	44.54214	8.336567	6.566168	5.502047	5.713587	6.790331	21.25822	15.30910	6.059531	7.104558	14.04104	3.183822	10.33207	6.072962	0.1555405	12.27632	4.497516	13.91817	3.619928	19.09713	8.494179	19.07857	3.134667	4.963138	5.796627	5.111303	16.60526	17.47665	5.170439	4.766667	10.93892	11.17848	22.9022	14.11027	13.52616	7.658285	7.582401	13.47080	12.28262	15.62680	7.04414	5.720963	7.441407
