	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4948a.lam	7.946983	5.8573	38.13522	25.51910	3.512993	0.7721424	3.484081	0.1503711	0.01348519	0	-1.434016	4.514331	2.731782	0.7961225	0.1825204	0.007170025	0.6034371	0.2991936	1.409660	0.6989516	0.6539125	0.001210915	100.4979	0.915923	598.6542	0.2184318	337.6927	114890.1	2.133536	3.268588	100.4979	1.228675	0.222301	0.7490819	187643.5	0.6584561	6.564425	387.7045	235.1352	0.7950984	0.2739280	0.01602875	0.0001761764	5.135973e-06	1.544818e-10	6.271844e-07	-9.89717e-12	377.7427	16.28417	112.4880	39.42866	14.86539	6.192872	18.65487	39.35759	19.75895	29.39138	10.44263	2.417348	17.61760	25.34101	20.60984	12.19497	20.04863	2.731054	1.952577	5.095361	5.455641	9.011264	16.1952	6.628767	10.53407	16.90741	14.75178	7.429093	6.540697	8.752309	7.891985	3.963864	4.761473	4.007363	6.763606	5.762289	5.546987	14.65255	6.584712	4.555959	4.213459	6.993341	3.41959	7.380244	9.616524	3.000489	11.20132	5.86489	2.671572
DSCN4948a.pet	3.261163	5.640592	0.4383928	5.598931	0.7116753	0.3980755	0.3735569	0.7469475	0.02759486	0	1.455396	1.606076	0.1029151	0.9979449	1.477027	2.146071	0.894353	1.113694	1.811125	1.305961	0.5216358	0.0002724307	455.3867	0.7758721	1016.908	0.1107072	197.2555	41592.07	2.361111	3.723646	455.3867	1.596126	0.2058722	0.7579777	1211.662	0.3698602	5.802658	137.2043	7.800506	0.9983825	3.896689	14.98913	0.2737821	0.2379110	0.06070664	0.3428178	0.06052386	73.82578	5.005066	97.5356	56.90691	8.50228	6.221188	83.3274	71.70016	46.66325	11.40429	10.58240	6.636906	69.3993	66.61941	53.68183	37.84111	12.18602	13.28144	10.62851	6.430242	55.48192	55.2798	48.18487	39.78397	29.26971	11.60504	14.88766	11.35832	10.12797	5.575032	41.02894	42.44617	36.86547	33.48294	27.95684	20.927	11.47254	13.19408	12.90525	8.839834	9.164463	4.160924	28.06489	28.68797	24.67446	22.73107	21.31190	17.76888	13.11318
DSCN4948b.lam	6.78737	5.178373	32.62856	31.59868	2.913082	0.8650614	3.222731	0.135303	0.01572382	0	-1.425585	4.009131	2.658251	0.748576	0.1772943	0.004762434	0.4499781	0.2310469	1.066346	0.4666366	0.4870015	0.0022769	71.63051	0.9207978	453.2003	0.2833501	333.1284	111369.4	2.020918	3.010507	71.63051	1.100957	0.2550187	0.7661274	208624.3	0.6491617	2.111714	393.3776	261.1642	0.7478195	0.2671701	0.01075414	0.0001662687	1.933038e-05	1.094217e-09	1.610464e-06	-1.090317e-09	384.5877	3.427799	131.7641	14.55920	15.58057	6.826629	7.858673	16.14480	14.71383	15.76386	14.19606	9.343358	1.961953	11.53532	11.12585	7.746323	3.004211	11.45497	7.051663	6.00991	13.02353	11.62241	9.41461	3.978555	3.061336	2.836196	2.484253	3.171108	3.027938	2.175472	6.91705	3.554295	5.421339	10.10102	6.655758	5.70482	14.08704	16.13402	15.41714	14.47281	9.236404	5.406699	5.174524	1.722527	11.48673	3.909233	4.306202	8.315293	8.814695
DSCN4948b.pet	2.540762	6.723707	0.2883395	3.113518	0.3975020	0.1525477	0.3029543	0.6369718	0.01648114	0	-0.2958547	0.7182816	0.324486	0.892143	0.5386182	0.1267618	1.528545	4.182086	0.8105004	1.799959	0.8491707	0.0003925603	546.5636	0.832298	1630.568	0.1098511	264.279	74564.23	2.377257	3.654845	546.5636	1.606604	0.2444915	0.7991956	1416.821	0.4988805	0.5634051	69.82304	31.59243	0.8917825	1.036359	0.468038	0.4691156	0.06578328	-0.009914123	-0.03690707	-0.003717676	113.8291	105.7587	1.537221	3.045552	96.71832	65.69075	97.51542	78.59277	27.46613	13.92143	8.632837	22.19535	45.53536	47.72549	39.06426	14.07552	36.11617	27.52748	5.460118	10.00036	5.374378	11.50428	14.66247	17.82075	2.145737	21.17175	20.26868	8.814528	5.604395	15.57688	1.949702	6.002351	11.46830	19.06821	19.14925	3.213203	23.71192	28.53628	22.25725	12.57034	3.313925	15.29730	9.408968	12.64135	9.945845	5.806437	15.28472	15.85300	9.457912
DSCN4949a.lam	1.551645	2.427593	6.562341	9.87022	1.544194	0.4483399	1.445288	0.2353837	0.00722912	0	1.525501	2.150016	1.004425	0.8841671	0.2145361	0.01895251	0.793827	0.2316895	1.714997	1.411800	0.2264955	0.003984431	96.93459	0.8636275	356.4038	0.3161675	347.1089	120501.6	1.888836	2.864774	96.93459	1.079675	0.2129211	0.7070938	100343.9	0.6764224	4.150674	316.8785	150.0938	0.8807059	0.3062970	0.0376524	0.002669571	0.0008333253	1.231101e-06	0.0001584988	-5.320812e-07	439.2596	3.807422	177.5949	2.18871	1.613763	4.557997	30.63346	11.49961	4.788508	1.437714	6.736992	4.741279	16.61471	10.74663	9.302539	8.582834	4.755361	9.94845	12.52069	7.59493	19.96856	17.60904	15.65163	12.41961	9.706566	5.790523	11.55201	7.141494	10.21246	6.394289	27.78342	16.72536	14.88254	10.88008	9.94729	8.583769	6.791087	15.15953	15.37905	11.01268	11.14598	6.951674	18.85743	20.41377	17.302	12.81459	11.90062	10.09286	13.58133
DSCN4949b.lam	1.524145	2.576634	6.075882	9.793503	1.504585	0.4705973	1.390688	0.2608171	0.007913891	0	1.500521	2.161393	0.9146217	0.9060536	0.2266401	0.02490073	0.7293507	0.2856241	1.910219	1.378600	0.05681971	0.002318239	115.8249	0.8526434	394.009	0.2695841	343.3899	118020.8	1.974368	3.019344	115.8249	1.134836	0.2090919	0.7142415	81513.35	0.6688714	5.059654	300.5302	128.4534	0.904052	0.327611	0.05125646	0.002095724	0.0008686728	1.171149e-06	0.0001937143	2.9857e-07	426.0210	10.40329	166.916	5.531543	5.181693	3.719006	18.1712	6.030349	2.354177	2.694445	4.69363	4.285149	8.823695	6.991547	1.930594	2.632685	0.8181781	6.597491	4.12777	1.62425	9.867373	12.77110	12.07369	9.13234	7.929246	10.70538	14.34428	8.496911	7.495632	1.241776	8.775974	5.655085	5.280113	9.274178	4.600574	7.191902	12.32404	10.58328	6.56754	11.44763	6.264149	7.754282	4.238586	2.783079	7.122582	1.983742	6.161906	3.101634	13.34448
DSCN4950a.lam	2.521217	2.575417	11.84579	16.19388	1.924336	0.2757944	1.941811	0.1112840	0.01153724	0	0.5868237	2.100299	1.921350	0.4039108	0.1710069	0.0002306846	0.50815	0.4114604	0.4676056	0.9160792	0.4172965	0.000674087	145.4700	0.8255232	417.8751	0.1276165	297.6541	88882.87	2.085464	3.406734	145.4700	1.372611	0.1175269	0.591358	90839.77	0.5794129	1.202744	238.6892	218.6676	0.4009074	0.2883870	0.0006350896	0.002784685	3.505006e-05	8.39332e-09	-3.310897e-07	4.482175e-10	381.3027	9.822189	148.6925	5.965657	5.766242	4.304885	26.51478	8.27105	8.713037	3.003	2.756572	4.502324	18.55991	16.91404	10.52259	6.266556	2.491916	6.900486	8.380647	5.028683	7.578962	7.534677	8.221772	2.077044	1.754972	7.213348	9.50761	10.49406	13.07650	7.603375	2.184708	5.715148	8.05044	3.0194	4.182051	0.3472778	7.292466	7.055959	2.304549	2.464939	3.636847	1.069894	4.780408	7.707637	8.022874	9.239922	1.499377	4.60697	1.417309
DSCN4950a.pet	6.721349	2.274624	0.09746883	1.79932	0.2492833	0.1311794	0.1761400	0.6124031	0.01413216	0	-1.195411	0.5194631	0.07369329	0.9898861	0.7060528	0.4599474	2.196890	1.006546	4.713553	1.681365	3.413625	0.0006739596	1015.624	0.7867116	2381.87	0.1145048	271.9517	81183.67	2.367164	3.485642	1015.624	1.710743	0.2985627	0.8400845	651.0851	0.5047172	1.355326	57.87337	7.297664	0.992018	1.306504	1.60176	0.08627671	0.01388668	2.913868e-05	-0.01656092	-0.0001168340	98.2187	10.10782	132.872	73.61894	28.03733	9.688696	112.5672	93.40476	60.97178	40.89968	25.88365	8.750966	90.83907	84.96855	70.4718	50.97343	47.23637	36.83267	22.05936	7.559747	69.92504	66.85472	62.91121	53.68564	41.67719	46.26528	42.03925	28.80758	18.31982	6.060813	47.38442	49.29172	46.49505	45.9266	39.87834	32.71914	40.60142	37.93169	32.37443	20.77124	14.68899	4.281117	28.08400	32.37876	30.58761	31.93533	32.0492	28.08278	24.21218
DSCN4950b.lam	2.730296	2.616266	12.06453	14.75303	1.959239	0.2405009	1.959658	0.09546808	0.01117367	0	-0.6647529	2.055886	1.97117	0.2841041	0.1680998	4.997646e-05	0.3742958	0.1702432	0.06600784	0.7064142	0.6818146	0.000780806	156.7896	0.8228298	443.483	0.1355825	302.8037	92059.67	2.060401	3.365690	156.7896	1.372464	0.1149564	0.5818598	81783.66	0.5895295	1.000717	217.3799	208.8014	0.2781542	0.2777206	0.0001249014	0.003182016	2.091166e-05	3.763003e-09	-5.957696e-08	-5.324004e-09	378.826	3.036291	135.4549	11.72153	9.390325	8.099	15.44734	10.10113	5.593723	13.79293	19.07523	6.728305	11.31575	3.220078	6.114163	3.965133	9.15585	7.245079	8.485777	4.968058	10.02379	11.37721	15.70196	6.560344	1.730807	5.86685	3.222982	3.720712	2.647139	2.253940	8.718254	7.842955	5.995211	6.68751	2.008263	7.383463	12.37665	13.37001	12.06933	16.96186	6.943293	4.700401	2.318555	8.606607	4.477994	4.229693	6.243696	7.217523	7.047573
DSCN4950b.pet	7.024231	1.595650	0.1215784	2.461946	0.3156017	0.1715744	0.1967222	0.6695279	0.01857463	0	1.461714	0.6796751	0.06126991	0.9959286	0.9576375	0.8877387	1.152740	1.466209	2.107665	1.709283	0.631685	0.0007441124	1022.340	0.7623186	2151.653	0.1271832	245.0162	66468	2.34829	3.473694	1022.340	1.681917	0.2920603	0.833771	631.6765	0.451843	1.226224	69.9251	5.401682	0.9970118	1.946683	3.700190	0.03434563	0.006204406	2.708175e-05	0.005848559	4.709454e-06	80.79803	4.549355	108.4873	63.03877	12.23126	4.677541	96.13055	81.30068	53.52709	19.3276	10.83022	4.889745	84.84784	78.44128	64.57256	45.77201	23.34890	18.30727	8.7412	5.173125	71.58815	70.5348	61.72033	51.8413	38.34793	25.42559	21.40435	15.31205	6.743318	5.395787	59.02745	58.51461	54.91834	47.50466	41.02984	30.95112	24.87434	24.28587	16.29446	12.54114	4.783055	5.498313	46.98164	45.32168	44.88754	40.69683	35.29714	31.44912	23.63780
