"SITE_NO"	"TEMP"	"TOTSPECIES"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
122	2	25	0.24	-64.66	48.95
123	1	25	0.24	-65.5	49.07
124	1	24	0.25	-66.42	48.91
149	1	25	0.24	-65.62	48.74
150	2	26	0.23	-64.78	48.61
151	1	24	0.25	-67.2	48.67
153	1	24	0.25	-67.87	48.67
175	2	25	0.24	-66.52	48.47
176	3	25	0.24	-65.84	48.34
177	2	26	0.25	-65.15	48.24
179	3	29	0.17	-64.59	47.83
180	4	33	0.17	-60.65	46.77
182	2	26	0.23	-66.18	48.16
202	0	23	0.17	-72.25	49
203	0	22	0.18	-71.55	48.9
204	1	26	0.23	-68.19	48.32
205	1	28	0.21	-67.42	48.19
206	1	30	0.23	-66.74	48.07
209	3	30	0.18	-64.99	47.76
212	3	29	0.21	-66.1	47.87
217	4	32	0.2	-65.4	47.46
219	2	30	0.2	-68.99	48.08
221	5	33	0.2	-60.61	46.32
243	0	22	0.18	-73.13	48.7
244	1	30	0.27	-72.43	48.59
245	0	29	0.24	-71.74	48.49
246	0	24	0.21	-71.04	48.38
247	0	24	0.21	-70.35	48.27
248	1	25	0.2	-69.76	48.1
249	2	29	0.21	-68.3	47.91
250	1	31	0.19	-67.63	47.79
251	2	31	0.23	-66.95	47.66
252	2	31	0.19	-66.28	47.53
253	4	32	0.17	-60.94	46.37
256	5	32	0.17	-60.27	45.97
257	5	32	0.14	-63.97	46.6
258	2	27	0.22	-69.47	47.93
259	4	33	0.17	-65.16	46.91
260	5	32	0.14	-62.67	46.22
292	1	26	0.27	-72.6	48.18
293	0	25	0.24	-71.92	48.08
294	1	22	0.18	-71.23	47.97
295	1	25	0.2	-70.45	47.86
296	2	34	0.21	-69.26	47.63
297	2	34	0.21	-68.51	47.51
298	2	35	0.2	-67.83	47.38
299	2	33	0.18	-67.16	47.26
300	2	33	0.18	-66.5	47.13
301	3	33	0.17	-65.83	47
302	5	34	0.19	-61.14	45.99
303	4	32	0.16	-60.76	46.04
304	4	31	0.16	-60.73	45.93
305	5	31	0.18	-60.75	45.73
306	2	34	0.21	-69.97	47.36
307	4	36	0.15	-64.6	46.33
309	1	25	0.2	-70.25	47.55
335	1	21	0.24	-71.41	47.56
336	1	32	0.19	-70.73	47.46
337	2	34	0.21	-69.38	47.22
338	2	35	0.2	-68.71	47.1
339	3	39	0.21	-68.04	46.98
340	3	37	0.19	-67.37	46.85
341	2	33	0.18	-66.71	46.73
342	3	33	0.15	-66.05	46.6
343	4	34	0.16	-65.39	46.46
344	5	31	0.15	-61.04	45.69
345	5	34	0.19	-61.91	45.63
347	5	31	0.15	-60.99	45.52
349	5	33	0.15	-63.94	46.14
350	4	34	0.16	-62.39	45.42
351	5	36	0.18	-63.83	45.75
354	4	34	0.16	-63.02	45.52
355	6	28	0.14	-61.17	45.3
386	1	22	0.18	-72.95	47.36
387	2	24	0.21	-72.27	47.25
388	1	36	0.17	-71.59	47.15
389	1	35	0.17	-70.99	47.08
390	2	35	0.2	-70.24	46.91
391	2	33	0.21	-69.57	46.81
392	2	37	0.19	-68.9	46.69
393	3	41	0.2	-68.24	46.57
394	3	41	0.17	-67.58	46.45
395	3	40	0.18	-66.92	46.32
396	4	35	0.14	-66.26	46.19
397	4	34	0.15	-65.61	46.06
398	4	37	0.18	-64.8	45.92
399	6	32	0.17	-61.6	45.23
400	3	36	0.17	-70.83	46.89
401	3	22	0.23	-70.97	46.94
402	5	36	0.18	-64.44	45.67
403	5	36	0.17	-63.26	45.1
435	2	24	0.17	-79.3	47.74
436	1	22	0.18	-78.6	47.66
437	1	21	0.1	-76.53	47.42
438	1	22	0.14	-75.84	47.33
439	1	22	0.14	-75.16	47.24
440	2	20	0.15	-74.47	47.14
441	2	22	0.18	-73.79	47.05
442	2	28	0.18	-73.12	46.95
443	2	39	0.15	-72.44	46.84
444	3	41	0.17	-71.77	46.74
445	3	39	0.21	-71.1	46.63
446	2	36	0.19	-70.43	46.52
447	3	34	0.21	-69.76	46.4
448	3	38	0.18	-69.1	46.29
449	3	42	0.17	-68.44	46.17
450	4	45	0.2	-67.78	46.04
451	4	44	0.21	-67.13	45.92
452	5	44	0.21	-66.47	45.79
453	4	40	0.2	-65.83	45.57
454	3	34	0.15	-65.2	45.54
455	4	36	0.18	-64.68	45.47
456	5	36	0.18	-64	45.48
457	5	31	0.16	-63.43	45.37
458	4	30	0.15	-62.58	44.98
459	5	38	0.2	-63.85	45.15
461	5	35	0.17	-64.38	45.25
462	5	35	0.17	-64.47	45.33
463	5	35	0.16	-64.79	44.99
464	5	34	0.15	-64.27	45.12
500	2	31	0.19	-79.42	47.32
501	2	26	0.15	-78.73	47.25
502	2	23	0.17	-78.04	47.17
503	2	22	0.14	-77.36	47.09
504	2	22	0.14	-76.67	47
505	3	22	0.14	-75.99	46.91
506	2	24	0.08	-75.31	46.82
507	2	24	0.13	-74.63	46.73
508	2	31	0.16	-73.95	46.63
509	2	45	0.18	-73.28	46.54
510	3	47	0.21	-72.61	46.43
511	3	44	0.21	-71.94	46.33
512	3	41	0.2	-71.27	46.22
513	3	36	0.19	-70.61	46.11
514	3	39	0.18	-69.95	46
515	3	41	0.17	-69.29	45.88
516	4	42	0.17	-68.63	45.76
517	4	43	0.19	-67.98	45.64
518	4	44	0.18	-67.33	45.51
519	4	45	0.2	-66.61	45.35
520	5	37	0.18	-64.12	44.85
521	5	36	0.15	-63.46	44.71
522	5	39	0.18	-66.07	45.29
524	5	36	0.15	-65.42	44.7
