"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"
4517	4	20	6	0.32
4518	4	20	5	0.26
4617	4	20	6	0.32
4618	4	20	6	0.32
4619	8	20	6	0.32
4626	6	20	6	0.32
4628	4	21	6	0.3
4706	4	20	6	0.32
4715	5	21	6	0.3
4719	5	24	8	0.35
4722	4	21	6	0.3
4723	4	23	6	0.29
4724	2	30	7	0.25
4725	3	25	6	0.25
4803	7	25	9	0.38
4804	4	20	5	0.26
4805	4	20	5	0.26
4806	8	24	8	0.35
4807	4	20	5	0.26
4808	8	29	7	0.25
4809	7	28	7	0.27
4810	4	32	9	0.3
4811	3	30	6	0.21
4890	8	29	9	0.32
4891	8	20	6	0.32
4892	8	29	8	0.3
4893	6	29	8	0.3
4894	3	32	9	0.3
4895	1	30	8	0.28
4969	8	20	6	0.32
4972	7	20	6	0.32
4974	5	27	7	0.28
4975	2	20	5	0.26
5050	8	20	6	0.32
5051	8	21	6	0.3
5053	8	25	7	0.29
5054	9	21	6	0.3
5056	8	21	6	0.3
5057	9	21	6	0.3
5058	8	25	7	0.29
5059	9	21	6	0.3
5061	9	26	9	0.36
5063	7	24	9	0.39
5065	9	25	9	0.38
5066	8	21	6	0.3
5067	7	24	7	0.3
5145	9	25	9	0.38
5146	9	26	9	0.36
5152	10	25	9	0.38
5153	10	25	9	0.38
5154	9	22	6	0.29
5155	7	29	9	0.32
5156	9	26	8	0.32
5157	9	23	8	0.36
5158	9	26	9	0.36
5159	10	25	9	0.38
5160	9	29	9	0.32
5161	5	23	7	0.32
5162	5	25	5	0.21
5245	9	25	9	0.38
5247	10	25	8	0.33
5248	9	29	9	0.32
5249	8	28	9	0.33
5250	6	23	6	0.27
5251	6	27	6	0.23
5331	10	25	8	0.33
5333	10	26	9	0.36
5337	8	28	9	0.33
5338	9	24	7	0.32
5341	9	27	9	0.35
5342	5	26	8	0.32
5343	6	23	6	0.27
5429	8	24	7	0.32
5430	9	25	9	0.38
5431	6	23	8	0.36
5432	4	22	7	0.33
5519	8	26	8	0.32
5524	8	29	9	0.32
5525	10	29	10	0.37
5526	7	29	10	0.37
5527	6	24	5	0.22
5610	9	25	8	0.33
5612	9	31	11	0.38
5613	8	35	12	0.36
5614	7	35	10	0.31
5615	8	35	9	0.27
5698	9	35	12	0.36
5699	10	32	11	0.37
5700	8	30	10	0.35
5701	6	29	8	0.28
5702	8	25	5	0.21
5785	9	26	8	0.32
5786	10	35	12	0.35
5787	10	33	11	0.36
5788	7	30	9	0.3
5789	8	30	7	0.23
5871	10	36	12	0.33
5872	10	33	12	0.36
5873	7	32	11	0.36
5874	5	30	9	0.31
5953	10	39	13	0.33
5954	9	33	12	0.36
5955	7	30	9	0.31
5956	6	27	9	0.35
6036	11	37	12	0.33
6037	10	38	13	0.34
6038	8	34	13	0.38
6039	6	24	7	0.29
6118	9	41	13	0.31
6119	9	37	13	0.35
6120	9	33	10	0.3
6121	6	26	8	0.31
6200	9	47	15	0.32
6201	9	44	15	0.34
6281	8	46	15	0.32
6282	8	41	14	0.34
6364	9	47	17	0.34
6365	8	47	16	0.32
6366	7	40	14	0.33
6448	10	49	16	0.32
6449	9	48	17	0.35
6450	8	43	14	0.31
6451	8	38	13	0.34
6533	11	42	14	0.33
6534	11	48	16	0.31
6535	10	42	14	0.33
6536	14	43	15	0.36
6537	9	40	12	0.3
6538	7	21	6	0.26
6617	10	47	15	0.32
6618	12	46	15	0.35
6619	16	29	7	0.26
6620	10	39	9	0.21
6621	8	21	3	0.13
6700	10	50	17	0.34
6701	10	41	12	0.33
6702	14	25	6	0.28
6703	10	47	12	0.26
6704	8	28	6	0.21
6781	12	39	14	0.36
6783	11	52	17	0.34
6785	15	22	5	0.24
6786	10	48	13	0.28
6787	8	30	9	0.28
6861	13	53	16	0.32
6864	14	43	13	0.31
6865	6	37	12	0.3
6866	7	26	7	0.28
6942	13	45	15	0.34
6945	13	41	12	0.29
6946	7	39	12	0.29
6947	5	27	7	0.26
7027	14	38	11	0.29
7028	10	41	13	0.32
7112	15	38	10	0.3
7113	5	42	10	0.25
