"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"	"TOT_EVERGREEN"	"EASTING_DD"	"NORTHING_DD"
2	-19	0	0	5		-62.68	82.31
3	-21	0	0	5		-64.77	82.31
4	-22	0	0	5		-66.22	82.23
5	-22	0	0	5		-66.58	82.87
6	-20	0	0	5		-67.77	82.83
7	-22	0	0	5		-67.69	82.48
8	-22	0	0	5		-69.33	82.34
9	-24	0	0	5		-70.65	82.48
10	-19	0	0	5		-64.23	81.77
11	-22	0	0	5		-67.72	82.06
12	-19	0	0	5		-65.77	81.77
13	-22	0	0	5		-71.36	83.02
14	-17	0	0	5		-65.64	81.28
15	-22	0	0	5		-72.36	82.61
16	-18	0	0	5		-66.54	81.58
17	-18	0	0	5		-66.77	81.58
18	-21	0	0	5		-73.47	82.91
19	-18	0	0	5		-66.65	81.51
20	-19	0	0	5		-67.76	81.51
21	-24	0	0	5		-73.81	82.2
22	-25	0	0	5		-75.13	82.33
23	-9	1	1	1	0	-165.43	68.61
24	-18	0	0	5		-67.19	81.28
25	-22	0	0	5		-76.44	82.85
26	-8	1	1	1	0	-166.07	68.38
27	-21	0	0	5		-72.43	81.77
28	-19	0	0	5		-71.07	81.52
29	-18	0	0	5		-69.71	81.27
30	-18	0	0	5		-68.43	81.42
31	-18	0	0	5		-68.02	80.94
32	-22	0	0	5		-77.27	82.99
33	-8	1	1	1	0	-166.74	68.35
34	-10	1	1	1	0	-162.14	69.99
35	-24	0	0	5		-76.63	82.35
36	-27	0	0	5		-78.01	82.49
37	-22	0	0	5		-78.27	82.92
38	-23	0	0	5		-79.61	82.6
39	-10	1	1	1	0	-162.3	69.31
40	-9	1	1	1	0	-163.9	68.64
41	-11	1	1	1	0	-160.54	70.01
42	-23	0	0	5		-80.97	82.43
43	-12	1	1	1	0	-159.74	70.63
44	-11	1	1	1	0	-158.82	70.55
45	-11	1	1	1	0	-159.75	70.25
46	-10	1	1	1	0	-163.11	68.99
47	-23	0	0	5		-82.18	82.44
48	-9	1	1	1	0	-164.73	68.26
49	-10	1	1	1	0	-161.4	69.63
50	-25	0	0	5		-79.64	81.83
51	-27	0	0	5		-78.25	81.72
52	-23	0	0	5		-76.87	81.47
53	-22	0	0	5		-75.5	81.27
54	-22	0	0	5		-74.13	81.06
55	-23	0	0	5		-72.78	80.85
56	-20	0	0	5		-71.43	80.66
57	-20	0	0	5		-69.93	80.64
58	-27	0	0	5		-82.49	81.73
59	-23	0	0	5		-85.46	82.19
60	-25	0	0	5		-81.08	81.78
61	-22	0	0	5		-83.9	82.05
62	-17	0	0	5		-70.65	80.36
63	-12	1	1	1	0	-156.36	70.91
64	-12	1	1	1	0	-157.19	70.59
65	-23	0	0	5		-77.96	81.2
66	-24	0	0	5		-86.55	82.17
67	-24	0	0	5		-85.17	81.92
68	-17	0	0	5		-70.72	80.06
69	-23	0	0	5		-86.82	81.57
70	-24	0	0	5		-85.9	81.98
71	-17	0	0	5		-71	80.1
72	-23	0	0	5		-87.87	81.57
73	-24	0	0	5		-85.41	81.57
74	-8	1	1	1	0	-164.09	67.92
75	-10	1	1	1	0	-163.2	68.25
76	-10	1	1	1	0	-162.38	68.57
77	-11	1	1	1	0	-161.54	68.9
78	-12	1	1	1	0	-160.7	69.23
79	-11	1	1	1	0	-159.84	69.55
80	-11	1	1	1	0	-158.97	69.87
81	-11	1	1	1	0	-158.09	70.2
82	-25	0	0	5		-83.72	81.46
83	-27	0	0	5		-81.54	81.09
84	-24	0	0	5		-79.86	81.06
85	-22	0	0	5		-78.88	81.18
86	-23	0	0	5		-78.32	81.01
87	-22	0	0	5		-77.15	80.57
88	-24	0	0	5		-75.79	80.39
89	-23	0	0	5		-74.45	80.07
90	-20	0	0	5		-73.07	80.09
91	-19	0	0	5		-71.82	80.21
92	-18	0	0	5		-71.69	79.88
93	-22	0	0	5		-89.63	81.7
94	-20	0	0	5		-72.13	80.15
95	-22	0	0	5		-79.1	81.09
96	-24	0	0	5		-78.55	80.52
97	-22	0	0	5		-91.14	81.71
98	-23	0	0	5		-82.88	80.93
99	-22	0	0	5		-83.78	80.83
100	-23	0	0	5		-85.47	81.12
101	-20	0	0	5		-79.59	80.65
102	-12	1	1	1	0	-154.65	70.75
104	-22	0	0	5		-90.6	81.45
105	-24	0	0	5		-79.81	80.46
106	-21	0	0	5		-73.56	79.64
107	-22	0	0	5		-85.53	80.77
108	-22	0	0	5		-86.92	80.84
109	-21	0	0	5		-93.78	81.29
110	-23	0	0	5		-82.61	80.63
111	-25	0	0	5		-92.18	80.86
112	-24	0	0	5		-80.11	80.02
113	-7	3	1	0.33	0	-163.31	67.49
114	-8	2	1	0.5	0	-162.51	67.86
115	-11	2	1	0.5	0	-161.69	68.19
116	-11	1	1	1	0	-160.86	68.51
117	-12	1	1	1	0	-160.01	68.83
118	-12	1	1	1	0	-159.16	69.15
119	-11	1	1	1	0	-158.29	69.46
120	-11	1	1	1	0	-157.41	69.78
121	-11	1	1	1	0	-156.52	70.09
122	-11	1	1	1	0	-155.62	70.41
123	-22	0	0	5		-81.82	80.61
124	-22	0	0	5		-78.76	79.88
125	-22	0	0	5		-77.42	79.77
126	-21	0	0	5		-75.83	79.71
127	-22	0	0	5		-83.52	80.74
128	-22	0	0	5		-81.45	80.07
129	-22	0	0	5		-88.31	80.82
130	-20	0	0	5		-73.99	79.5
131	-5	1	1	1	0	-167.66	65.65
132	-22	0	0	5		-89.23	80.89
133	-22	0	0	5		-83.83	80.58
