"SITE_NO"	"TEMP"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
1	2	0.25	-127.9	55.25
2	1	0.29	-120.82	56.4
3	1	0.24	-127.63	54.84
4	0	0.3	-122.2	55.75
5	1	0.3	-121.41	55.87
6	0	0.29	-120.61	55.98
7	1	0.2	-128.13	54.29
8	2	0.3	-123.84	54.14
9	2	0.29	-123.08	54.26
10	2	0.27	-122.31	54.38
11	1	0.25	-121.54	54.5
12	2	0.29	-123.62	53.72
13	4	0.27	-122.86	53.85
14	2	0.27	-122.1	53.96
15	1	0.25	-121.33	54.08
16	2	0.3	-123.39	53.31
17	4	0.29	-122.64	53.43
18	2	0.27	-121.88	53.55
19	2	0.25	-122.42	53.02
20	1	0.25	-121.67	53.13
21	2	0.25	-122.95	52.49
22	3	0.24	-122.21	52.6
23	2	0.25	-121.46	52.72
24	-1	0.2	-119.21	53.05
25	2	0.24	-122.74	52.07
26	3	0.24	-122	52.19
27	3	0.25	-121.26	52.31
28	-1	0.25	-119.77	52.53
29	-1	0.24	-119.02	52.63
30	-1	0.29	-104.34	53.98
31	-1	0.29	-103.54	54.02
32	-1	0.3	-102.75	54.05
33	-1	0.29	-101.96	54.08
34	-1	0.29	-101.17	54.1
35	-1	0.3	-100.37	54.13
36	3	0.24	-122.53	51.66
37	3	0.24	-121.79	51.78
38	3	0.25	-121.06	51.89
39	-1	0.24	-118.84	52.21
40	-1	0.2	-118.09	52.32
41	0	0.3	-106.61	53.42
42	0	0.3	-105.05	53.51
43	-1	0.27	-104.27	53.55
44	0	0.27	-103.48	53.59
45	0	0.29	-102.7	53.62
46	-1	0.27	-101.91	53.65
47	-1	0.27	-101.12	53.67
48	-1	0.29	-100.34	53.69
49	2	0.23	-122.32	51.25
50	3	0.24	-121.59	51.37
51	3	0.25	-120.86	51.48
52	-1	0.23	-118.66	51.8
53	-1	0.19	-117.92	51.9
54	1	0.3	-107.3	52.95
55	1	0.3	-106.53	53
56	0	0.25	-105.75	53.04
57	0	0.29	-104.98	53.08
58	0	0.27	-104.2	53.12
59	0	0.29	-103.42	53.16
60	0	0.24	-101.08	53.24
61	-1	0.25	-100.3	53.26
62	4	0.3	-124.61	50.31
63	4	0.25	-124.26	50.48
64	2	0.25	-122.11	50.84
65	3	0.24	-121.39	50.96
66	3	0.2	-120.67	51.07
67	2	0.23	-119.94	51.18
68	3	0.25	-119.21	51.28
69	1	0.25	-118.48	51.38
70	-2	0.22	-117.74	51.48
71	-2	0.19	-117.01	51.58
72	1	0.25	-106.44	52.57
73	0	0.25	-105.67	52.61
74	0	0.2	-104.13	52.69
75	-1	0.15	-101.81	52.79
76	0	0.2	-101.04	52.81
77	0	0.24	-100.26	52.83
78	4	0.3	-124.86	50.21
79	4	0.3	-124.73	50.23
80	8	0.3	-124.98	50.13
81	6	0.3	-125.4	49.81
82	4	0.29	-124.16	50.06
83	2	0.23	-121.91	50.43
84	3	0.23	-121.2	50.54
85	4	0.2	-120.48	50.65
86	4	0.23	-119.75	50.76
87	4	0.29	-119.03	50.87
88	2	0.27	-118.3	50.97
89	-2	0.24	-117.57	51.07
90	-1	0.19	-116.84	51.16
91	-3	0.19	-116.11	51.25
92	1	0.2	-107.88	52.04
93	1	0.24	-107.12	52.09
94	1	0.23	-106.36	52.14
95	-1	0.15	-102.53	52.33
96	-1	0.15	-101.77	52.36
97	0	0.19	-101	52.39
98	1	0.23	-100.23	52.41
99	4	0.3	-124.76	50.01
100	5	0.29	-123.73	49.66
101	5	0.33	-125.16	49.42
102	4	0.29	-123.12	49.8
103	4	0.26	-122.42	49.9
104	2	0.23	-121.71	50.02
105	3	0.24	-121	50.13
106	3	0.2	-120.29	50.24
107	6	0.2	-119.57	50.35
108	4	0.23	-118.85	50.45
109	2	0.25	-118.13	50.55
110	0	0.26	-117.41	50.65
111	-1	0.24	-116.68	50.74
112	-1	0.2	-115.95	50.83
113	2	0.2	-107.03	51.67
114	2	0.2	-106.27	51.72
115	0	0.15	-101.72	51.93
116	0	0.18	-100.96	51.96
117	0	0.22	-100.2	51.98
118	1	0.23	-99.43	51.99
119	0	0.25	-98.67	52.01
120	0	0.25	-97.91	52.02
121	0	0.25	-97.14	52.03
122	2	0.24	-64.66	48.95
123	1	0.24	-65.5	49.07
124	1	0.25	-66.42	48.91
125	7	0.36	-124.26	49.14
126	4	0.25	-123.42	49.49
127	4	0.25	-123.37	49.53
128	8	0.33	-124.78	48.94
129	4	0.25	-123.38	49.48
130	8	0.24	-122.86	49.38
131	7	0.25	-122.22	49.5
132	4	0.28	-121.52	49.61
133	3	0.2	-120.81	49.72
134	3	0.21	-120.1	49.83
135	2	0.21	-119.39	49.94
136	4	0.25	-118.68	50.04
137	3	0.26	-117.96	50.14
138	2	0.29	-117.24	50.23
139	-1	0.27	-116.52	50.33
140	1	0.19	-115.79	50.42
141	0	0.15	-101.67	51.51
142	0	0.18	-100.92	51.53
143	0	0.18	-100.16	51.55
144	1	0.18	-99.41	51.57
145	0	0.25	-98.65	51.58
146	0	0.25	-97.89	51.59
147	0	0.25	-97.13	51.6
148	0	0.24	-96.37	51.6
149	1	0.24	-65.62	48.74
150	2	0.23	-64.78	48.61
151	1	0.25	-67.2	48.67
152	8	0.3	-123.66	49.07
153	1	0.25	-67.87	48.67
154	8	0.31	-124.05	48.68
155	8	0.3	-123.54	48.96
156	8	0.28	-122.72	48.93
157	6	0.28	-122.02	49.09
158	3	0.28	-121.32	49.2
159	1	0.27	-120.62	49.31
160	3	0.23	-119.92	49.42
161	2	0.26	-119.21	49.52
162	2	0.26	-118.5	49.62
163	2	0.26	-117.79	49.72
164	0	0.26	-117.08	49.82
165	0	0.24	-116.36	49.91
166	2	0.17	-115.64	50
167	-2	0.2	-114.92	50.09
168	0	0.19	-100.88	51.1
169	0	0.18	-100.13	51.12
170	1	0.18	-99.38	51.14
171	1	0.23	-98.63	51.15
172	0	0.23	-97.88	51.16
173	0	0.24	-97.12	51.17
174	1	0.24	-96.37	51.17
175	2	0.24	-66.52	48.47
176	3	0.24	-65.84	48.34
177	2	0.25	-65.15	48.24
178	8	0.3	-123.38	48.89
179	3	0.17	-64.59	47.83
180	4	0.17	-60.65	46.77
181	7	0.3	-124.36	48.18
182	2	0.23	-66.18	48.16
183	5	0.26	-121.92	48.68
184	2	0.25	-121.13	48.79
185	3	0.23	-119.74	49.01
186	3	0.26	-119.04	49.11
187	3	0.26	-118.33	49.21
188	3	0.26	-117.63	49.31
189	2	0.26	-116.92	49.4
190	2	0.21	-116.2	49.49
191	0	0.21	-115.49	49.58
192	0	0.24	-114.77	49.67
193	4	0.3	-114.06	49.75
194	1	0.2	-101.59	50.65
195	1	0.18	-100.84	50.68
196	0	0.21	-100.1	50.7
197	2	0.18	-99.35	50.71
198	1	0.23	-98.61	50.73
199	1	0.24	-97.86	50.74
200	1	0.25	-97.11	50.74
201	1	0.29	-96.37	50.75
202	0	0.17	-72.25	49
203	0	0.18	-71.55	48.9
204	1	0.23	-68.19	48.32
205	1	0.21	-67.42	48.19
206	1	0.23	-66.74	48.07
207	8	0.3	-122.89	48.65
208	8	0.29	-123.08	48.57
209	3	0.18	-64.99	47.76
210	8	0.28	-123.41	48.43
211	9	0.29	-123.07	48.49
212	3	0.21	-66.1	47.87
213	8	0.29	-122.89	48.53
214	9	0.29	-122.88	48.46
215	8	0.28	-123.63	48.34
216	9	0.29	-122.83	48.46
217	4	0.2	-65.4	47.46
218	9	0.35	-122.29	48.24
219	2	0.2	-68.99	48.08
220	7	0.38	-123.68	47.92
221	5	0.2	-60.61	46.32
222	9	0.36	-122.62	48.16
223	8	0.29	-124.28	47.81
224	7	0.29	-121.63	48.27
225	4	0.25	-120.25	48.49
226	5	0.24	-119.56	48.59
227	4	0.17	-118.16	48.8
228	4	0.21	-117.46	48.89
229	3	0.22	-116.76	48.99
230	3	0.21	-116.05	49.08
231	4	0.22	-115.34	49.17
232	2	0.22	-114.63	49.25
233	3	0.26	-113.92	49.33
234	1	0.2	-100.8	50.25
235	1	0.21	-100.07	50.27
236	2	0.17	-99.33	50.29
237	2	0.16	-98.59	50.3
238	1	0.23	-97.85	50.31
239	1	0.23	-97.11	50.32
240	2	0.27	-96.37	50.32
241	2	0.28	-95.62	50.32
242	2	0.25	-94.88	50.32
243	0	0.18	-73.13	48.7
244	1	0.27	-72.43	48.59
245	0	0.24	-71.74	48.49
246	0	0.21	-71.04	48.38
247	0	0.21	-70.35	48.27
248	1	0.2	-69.76	48.1
249	2	0.21	-68.3	47.91
250	1	0.19	-67.63	47.79
251	2	0.23	-66.95	47.66
252	2	0.19	-66.28	47.53
253	4	0.17	-60.94	46.37
254	9	0.36	-122.73	48.22
255	9	0.35	-123.03	47.98
256	5	0.17	-60.27	45.97
257	5	0.14	-63.97	46.6
