"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"
3395	2	20	5	0.22
3404	1	21	6	0.27
3481	1	21	5	0.21
3488	0	20	6	0.31
3489	1	20	6	0.27
3490	0	21	6	0.27
3558	1	20	4	0.21
3740	2	20	6	0.29
3741	2	21	6	0.28
3742	2	22	6	0.26
3743	1	20	5	0.25
3836	2	21	6	0.28
3837	4	22	6	0.26
3838	2	22	6	0.26
3839	1	20	5	0.25
3934	2	20	6	0.28
3935	4	21	6	0.26
3936	2	22	6	0.26
4029	2	20	5	0.26
4030	1	20	5	0.26
4125	2	20	5	0.26
4126	3	21	5	0.25
4127	2	20	5	0.26
4130	-1	20	4	0.24
4218	2	21	5	0.25
4219	3	21	5	0.25
4220	3	20	5	0.26
4222	-1	20	5	0.28
4223	-1	21	5	0.26
4313	3	21	5	0.25
4314	3	21	5	0.25
4315	3	20	5	0.26
4318	-1	21	5	0.26
4319	-1	20	4	0.22
4423	2	22	5	0.24
4424	3	21	5	0.25
4425	3	20	5	0.26
4428	-1	22	5	0.24
4429	-1	21	4	0.21
4517	4	20	6	0.32
4518	4	20	5	0.26
4521	2	24	6	0.26
4522	3	25	6	0.26
4523	3	25	5	0.22
4524	2	22	5	0.24
4525	3	20	5	0.26
4526	1	20	5	0.26
4527	-2	23	5	0.24
4528	-2	21	4	0.22
4617	4	20	6	0.32
4618	4	20	6	0.32
4619	8	20	6	0.32
4626	6	20	6	0.32
4628	4	21	6	0.3
4631	2	26	6	0.24
4632	3	26	6	0.25
4633	4	25	5	0.22
4634	4	22	5	0.24
4635	4	21	6	0.3
4636	2	22	6	0.29
4637	-2	25	6	0.26
4638	-1	21	4	0.21
4639	-3	21	4	0.21
4706	4	20	6	0.32
4715	5	21	6	0.3
4719	5	24	8	0.35
4722	4	21	6	0.3
4723	4	23	6	0.29
4724	2	30	7	0.25
4725	3	25	6	0.25
4726	3	25	5	0.21
4727	6	25	5	0.21
4728	4	26	6	0.25
4729	2	24	6	0.27
4730	0	23	6	0.27
4731	-1	21	5	0.25
4732	-1	20	4	0.21
4803	7	25	9	0.38
4804	4	20	5	0.26
4805	4	20	5	0.26
4806	8	24	8	0.35
4807	4	20	5	0.26
4808	8	29	7	0.25
4809	7	28	7	0.27
4810	4	32	9	0.3
4811	3	30	6	0.21
4812	3	24	5	0.22
4813	2	24	5	0.22
4814	4	24	6	0.27
4815	3	23	6	0.29
4816	2	21	6	0.3
4817	-1	22	6	0.29
4818	1	21	4	0.2
4887	8	20	6	0.32
4890	8	29	9	0.32
4891	8	20	6	0.32
4892	8	29	8	0.3
4893	6	29	8	0.3
4894	3	32	9	0.3
4895	1	30	8	0.28
4896	3	22	5	0.24
4897	2	23	6	0.27
4898	2	23	6	0.27
4899	2	23	6	0.27
4900	0	23	6	0.27
4901	0	25	6	0.25
4902	2	23	4	0.18
4903	-2	20	4	0.21
4969	8	20	6	0.32
4972	7	20	6	0.32
4974	5	27	7	0.28
4975	2	20	5	0.26
4977	3	22	5	0.24
4978	3	23	6	0.27
4979	3	23	6	0.27
4980	3	23	6	0.27
4981	2	23	6	0.27
4982	2	24	5	0.22
4983	0	24	5	0.22
4984	0	21	5	0.25
4985	4	20	6	0.33
5050	8	20	6	0.32
5051	8	21	6	0.3
5053	8	25	7	0.29
5054	9	21	6	0.3
5056	8	21	6	0.3
5057	9	21	6	0.3
5058	8	25	7	0.29
5059	9	21	6	0.3
5061	9	26	9	0.36
5063	7	24	9	0.39
5065	9	25	9	0.38
5066	8	21	6	0.3
5067	7	24	7	0.3
5069	4	20	5	0.26
5070	5	21	5	0.25
5072	4	24	4	0.17
5073	4	24	5	0.22
5074	3	23	5	0.23
5075	3	24	5	0.22
5076	4	23	5	0.23
5077	2	23	5	0.23
5078	3	23	6	0.29
5145	9	25	9	0.38
5146	9	26	9	0.36
5152	10	25	9	0.38
5153	10	25	9	0.38
5154	9	22	6	0.29
5155	7	29	9	0.32
5156	9	26	8	0.32
5157	9	23	8	0.36
5158	9	26	9	0.36
5159	10	25	9	0.38
5160	9	29	9	0.32
5161	5	23	7	0.32
5162	5	25	5	0.21
5163	7	22	4	0.19
5166	5	25	4	0.17
5167	5	25	5	0.21
5168	4	25	5	0.21
5169	4	27	6	0.24
5170	4	29	7	0.26
5171	2	24	4	0.17
5172	-1	26	6	0.24
5245	9	25	9	0.38
5247	10	25	8	0.33
5248	9	29	9	0.32
5249	8	28	9	0.33
5250	6	23	6	0.27
5251	6	27	6	0.23
5255	8	21	5	0.25
5256	5	25	5	0.21
5257	4	26	6	0.24
5258	4	26	6	0.24
5259	4	26	6	0.24
5260	4	25	6	0.25
5261	2	23	6	0.27
5331	10	25	8	0.33
5333	10	26	9	0.36
5337	8	28	9	0.33
5338	9	24	7	0.32
