'Habit sort '	'Sort_whole_ori_data'	'Final_Family_Use'	'Final_Genus_Use'	'Leo_sp.'	'rmin'	'rmax'	'rmin.num.NA'	'rmax.num.NA'	'rmin.num.0'	'rmax.num.0'	'habit'	'Reversion'	'Revised Habit'	'Comments'		
1	55	'Cabombaceae'	'Brasenia'	'NA'	'3r0'	'3r1'	9	10	9	10	'tree'		'aquatic'			
2	56	'Cabombaceae'	'Brasenia'	'NA'	'2r2'	'2r3'	7	8	7	8	'tree'		'aquatic'			
3	53	'Cabombaceae'	'Cabomba'	'NA'	'1r3'	'1r3'	4	4	4	4	'tree'		'aquatic'			
4	54	'Cabombaceae'	'Cabomba'	'NA'	'2r1'	'2r1'	6	6	6	6	'tree'		'aquatic'			
5	1161	'Haloragaceae'	'Myriophyllum'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'aquatic'	'fil lvs.'		
6	1162	'Haloragaceae'	'Proserpinaca'		'1r3'	'1r3'	4	4	4	4	'tree'		'aquatic'			
7	1020	'Lythraceae'	'Pemphis'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'aquatic'	'hypho'		
8	1158	'Lythraceae'	'Trapa'		'2r3'	'2r3'	8	8	8	8	'tree'		'aquatic'			
9	1159	'Lythraceae'	'Trapa'		'3r0'	'3r0'	9	9	9	9	'tree'		'aquatic'			
10	1773	'Menyanthaceae'	'Nymphoides'		'1r3'	'1r3'	4	4	4	4	'aquatic'		'aquatic'	'deeply cordate floating lf. Menyanthaceae'		
11	52	'Nelumbonaceae'	'Nelumbo'	'NA'	'3r2'	'3r2'	11	11	11	11	'tree'		'aquatic'	'emergent-herb'		
12	50	'Nymphaeaceae'	'Barclaya'	'NA'	'2r3'	'2r3'	8	8	8	8	'tree'		'aquatic'	'aquatic-herb'		
13	51	'Nymphaeaceae'	'Barclaya'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'aquatic'	'aquatic-herb'		
14	45	'Nymphaeaceae'	'Euryale'	'NA'	'3r0'	'3r0'	9	9	9	9	'tree'		'aquatic'	'aquatic-herb'		
15	48	'Nymphaeaceae'	'Nuphar'	'NA'	'2r1'	'2r3'	6	8	6	8	'tree'		'aquatic'	'aquatic-herb'		
16	49	'Nymphaeaceae'	'Nuphar'	'NA'	'3r0'	'3r0'	9	9	9	9	'tree'		'aquatic'	'aquatic-herb'		
17	46	'Nymphaeaceae'	'Nymphaea'	'NA'	'3r0'	'3r2'	9	11	9	11	'tree'		'aquatic'	'aquatic-herb'		
18	47	'Nymphaeaceae'	'Nymphaea'	'NA'	'2r3'	'2r3'	8	8	8	8	'tree'		'aquatic'	'aquatic-herb'		
19	1148	'Onagraceae'	'Ludwigia'		'2r3'	'2r3'	8	8	8	8	'tree'		'aquatic'			
20	2317	'Plantaginaceae'	'Callitriche'		'2r2'	'2r2'	7	7	7	7	'herb'		'aquatic'	'aquatic; finely divided leaves'		
21	2105	'Plantaginaceae'	'Dopatrium'		'2r0'	'2r0'	5	5	5	5	'herb'		'aquatic'	'semi-aq.'		
22	1165	'Plantaginaceae'	'Hippuris'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'aquatic'	'fil lvs.'		
23	2061	'Plantaginaceae'	'Limnophila'		'2r2'	'2r2'	7	7	7	7	'herb'		'aquatic'	'filiform aq. leaves'		
24	2238	'Plantaginaceae'	'Littorella'		'2r2'	'2r2'	7	7	7	7	'tree'		'aquatic'	'linear leaves'		
25	1010	'Podostemaceae'	'Apinagia'		'1r1'	'1r2'	2	3	2	3	'aquatic'		'aquatic'			
26	1012	'Podostemaceae'	'Dicraeia'		'NA'	'NA'	'NA'	'NA'	0	0	'aquatic'		'aquatic'	'fil. Lvs. '		
27	1009	'Podostemaceae'	'Marathrum'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'aquatic'	'lvs. Simple dichot, with a blade looks like Rhodia'		
28	1013	'Podostemaceae'	'Mniopsis'		'NA'	'NA'	'NA'	'NA'	0	0	'aquatic'		'aquatic'	'fil. Lvs. '		
29	1011	'Podostemaceae'	'Mourera'		'1r2'	'1r2'	3	3	3	3	'aquatic'		'aquatic'	'on (?) in swift water'		
30	1014	'Podostemaceae'	'Podostemum'		'NA'	'NA'	'NA'	'NA'	0	0	'aquatic'		'aquatic'	'fil. Lvs. '		
31	1008	'Podostemaceae'	'Tristicha'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'aquatic'	'supermicro aquatic, small needle like lvs.'		
32	807	'Byblidaceae'	'Byblis'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb'	'"Carnivorous" Filamentous leaves'		
33	1005	'Nepenthaceae'	'Nepenthes'		'1r3'	'1r3'	4	4	4	4	'tree'		'herb'	'Notes and drawings and venation'		
34	1006	'Nepenthaceae'	'Nepenthes'		'2r0'	'2r0'	5	5	5	5	'tree'		'herb'	'N. ampillaris is 3r1-2, 2r3, and 1r2.  Pitcher is 3r1-2, blade often 1r, 2r, sometimes 3r'		
35	1007	'Nepenthaceae'	'Nepenthes'		'3r1'	'3r2'	10	11	10	11	'tree'		'herb'	'N. ampillaris is 3r1-2, 2r3, and 1r2.  Pitcher is 3r1-2, blade often 1r, 2r, sometimes 3r'		
36	2226	'Acanthaceae'	'Anisacanthus'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
37	2230	'Acanthaceae'	'Blechum'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
38	2193	'Acanthaceae'	'Dicliptera'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
