"NCLC.NO" "AB" "V.2.NO" "COMMENTS" "NCLC.FAM" "NCLC.GEN" "NCLC.SP" "NCLC.AUTH" "REV.FAM" "REV.GEN" "REV.SP" "REV.AUTH" "HABIT" "WOODY" "HUTCH_HAB" "HUTCH_WOOD" "HUTCH_COM" "KUBITZ_HAB" "COMMENTS.1" "MEASURED" "GOOD" "Area.MODE" "Area.MEAN" "Area.SD" "Area.MAX" "Area.Q75" "Area.MEDIAN" "Area.Q25" "Area.MIN" "ConvexArea.MODE" "ConvexArea.MEAN" "ConvexArea.SD" "ConvexArea.MAX" "ConvexArea.Q75" "ConvexArea.MEDIAN" "ConvexArea.Q25" "ConvexArea.MIN" "Eccentricity.MODE" "Eccentricity.MEAN" "Eccentricity.SD" "Eccentricity.MAX" "Eccentricity.Q75" "Eccentricity.MEDIAN" "Eccentricity.Q25" "Eccentricity.MIN" "Solidity.MODE" "Solidity.MEAN" "Solidity.SD" "Solidity.MAX" "Solidity.Q75" "Solidity.MEDIAN" "Solidity.Q25" "Solidity.MIN" "Perimeter.MODE" "Perimeter.MEAN" "Perimeter.SD" "Perimeter.MAX" "Perimeter.Q75" "Perimeter.MEDIAN" "Perimeter.Q25" "Perimeter.MIN" "EquivDiameter.MODE" "EquivDiameter.MEAN" "EquivDiameter.SD" "EquivDiameter.MAX" "EquivDiameter.Q75" "EquivDiameter.MEDIAN" "EquivDiameter.Q25" "EquivDiameter.MIN" "MajorAxis.MODE" "MajorAxis.MEAN" "MajorAxis.SD" "MajorAxis.MAX" "MajorAxis.Q75" "MajorAxis.MEDIAN" "MajorAxis.Q25" "MajorAxis.MIN" "MinorAxis.MODE" "MinorAxis.MEAN" "MinorAxis.SD" "MinorAxis.MAX" "MinorAxis.Q75" "MinorAxis.MEDIAN" "MinorAxis.Q25" "MinorAxis.MIN" "MaximumDistance.MODE" "MaximumDistance.MEAN" "MaximumDistance.SD" "MaximumDistance.MAX" "MaximumDistance.Q75" "MaximumDistance.MEDIAN" "MaximumDistance.Q25" "MaximumDistance.MIN" "MeanDistance.MODE" "MeanDistance.MEAN" "MeanDistance.SD" "MeanDistance.MAX" "MeanDistance.Q75" "MeanDistance.MEDIAN" "MeanDistance.Q25" "MeanDistance.MIN" "DistanceStandardDeviation.MODE" "DistanceStandardDeviation.MEAN" "DistanceStandardDeviation.SD" "DistanceStandardDeviation.MAX" "DistanceStandardDeviation.Q75" "DistanceStandardDeviation.MEDIAN" "DistanceStandardDeviation.Q25" "DistanceStandardDeviation.MIN"
"Lou.mex" "7012" "both" NA "" "Acanthaceae" "Louteridium" "mexicanum" "(Baill.)Standl." "Acanthaceae" "Louteridium" "mexicanum" "(Baill.)Standl." "Shrub" "Y" "" "" "" "" "" TRUE TRUE 802.815696068904 1861.54573730445 1460.10519021548 13091 2398.75 1497 850.125 300.5 930.829789384668 2329.21208457812 1992.52757381729 18051.5 2950.625 1801 1001.625 330.5 0.87439627559798 0.77420852499023 0.14935025410264 0.99512 0.88729125 0.808445 0.69490125 0.117375 0.850069880342595 0.826951353327205 0.0734508233633277 0.955615 0.880795 0.8374 0.7850725 0.49765 159.306180454451 287.939329083183 192.399356378805 1810.60275 357.1887375 237.111975 158.85285 68.9411 41.8319541087742 45.5267214230419 16.9441296264441 129.0912 55.1438875 43.56985 32.8300375 19.56035 55.9627035249439 67.3002369199154 28.9138135065279 231.8569 80.3849 61.3463 46.8850125 22.09465 35.5518431050608 38.3994590822677 16.9937317977284 120.78345 47.8654625 36.498025 25.5836625 8.66845 11.9133725031553 12.7371123806141 3.99567769628216 29.2210015 15.264046 12.427689 9.7888859 3.5615528 4.06239653701692 4.48246058730638 1.22523531833028 10.15887085 5.202827825 4.38460295 3.63441035 1.51416325 2.66552360393735 2.86791693469114 0.927761278207174 7.00368995 3.4280398875 2.799845725 2.21302965 0.6003033
"Ace.arg" "8578" "both" NA "larger of 2 leaves?" "Aceraceae" "Acer" "argutum" "Maxim." "Aceraceae" "Acer" "argutum" "Maxim." "Tree" "Y" "" "" "" "" "" TRUE TRUE 1208.40704830487 4931.96377540429 5228.70154061134 41488.5 6418.5 3507.75 1297 300 1461.91997892304 6534.9501220551 7834.94116536955 67607.5 8371.875 4217 1551.625 331 0.830938969937469 0.764082940481133 0.138968959880771 0.98765 0.8629975 0.7956025 0.693495 0.179825 0.851789747664955 0.819853968249565 0.0883145652186164 0.97102 0.88609875 0.83094 0.76961625 0.455335 175.913740578925 546.045519189318 541.680530364522 4425.08635 678.79695 394.72645 188.0347875 71.06245 48.2979689730779 70.2222292406096 36.3894087970495 227.3814 90.3537625 66.8023 40.596475 19.5441 64.9758553282246 104.695211167237 65.5807218710625 515.01725 133.118175 91.76985 56.7660125 22.6981 41.2189886057419 62.0524882919265 36.1257606826556 215.1806 81.9390375 57.21535 32.8968 9.1637 19.0319124280199 16.9463206646930 5.46501446777872 34.0057 20.8558225 17.593253 12.8245555 4.62132035 6.50231391268489 5.79044149183278 1.62766473615344 12.2738585 6.951615875 5.96567595 4.6079305625 2.1122663 4.31443217121106 3.77450505869288 1.18441641894796 8.4016518 4.6060926875 3.94945155 2.9003167625 0.993437325
"Ach.mex" "5810" "both" NA "" "Achatocarpaceae" "Achatocarpus" "mexicanus" "H. Walt." "Achatocarpaceae" "Achatocarpus" "mexicanus" "H. Walt." "Tree" "Y" "" "" "" "" "" TRUE TRUE 2579.27034124955 4110.97387820034 2946.16874380302 22597 5543.375 3441.25 2021.875 308.5 2395.14818418682 5702.80343411107 5084.27866475278 50929.5 7433.875 4371.5 2368.5 336 0.91559042270563 0.823261478617094 0.131255821061393 0.99236 0.919835 0.859985 0.765785 0.267285 0.79850242343901 0.788821505011502 0.0984478625217564 0.968015 0.85885125 0.797435 0.73122375 0.285125 222.592291632207 505.793335898336 352.994231279620 2778.5237 660.8475625 423.521125 240.4300125 71.5269 61.7917864977166 68.0130615909838 24.6797040364402 169.6115 84.0113625 66.19 50.734725 19.8189 89.5126708682646 117.676061896304 65.6625579746286 652.4296 146.3164875 103.562675 73.1515625 22.9729 49.8372132206193 56.1566270279778 24.9248070943546 198.7331 70.1059 53.596775 37.61495 9.46715 15.2689799459826 15.4846949544095 3.05727843658556 26.670766 17.4991595 15.516648 13.726812 4.54950975 5.2968500504879 5.39462009650539 0.857604856245643 9.42781355 5.8456590875 5.386843725 4.9063324875 2.152157 3.32182261680444 3.39068135762075 0.642865006103852 6.29655365 3.7430818625 3.3622041 3.0156157875 1.00193943
"Act.lat" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Aex.pun" "2932" "both" NA "larger of 2 leaves" "Aextoxicaceae" "Aextoxicon" "punctatum" "R. and P." "Aextoxicaceae" "Aextoxicon" "punctatum" "R. and P." "Tree" "Y" "" "" "" "" "" TRUE TRUE 2612.84966483134 3191.06161174227 1483.74314705551 16281.5 3788.125 2972.75 2220.125 518.5 2857.90860425842 3676.64860450761 2121.15625949641 25928.5 4277.625 3273.25 2424.75 595.5 0.820813996459754 0.72602563911843 0.140761391391432 0.98672 0.83545125 0.7470175 0.64541 0.19438 0.932170182443435 0.891547654852624 0.0610103503030376 0.96567 0.9349275 0.9120925 0.86359125 0.48326 236.242941904025 284.641464378660 126.481160997966 1529.3738 310.8481125 251.950825 211.4248 102.7904 62.3262527431854 62.3192080228871 13.3857211482110 143.80715 69.4473625 61.5217 53.1669 25.0944 70.3393558360108 83.7819985384624 28.4748598534432 315.8418 94.42035 78.905525 65.61435 32.51045 48.2426314819607 52.5521470781189 12.8028509012958 144.87385 59.07895 50.727025 44.2418375 15.8215 20.9254529477730 21.5198448168577 3.82011540636496 34.566048 24.083189 21.2953805 19.02301075 6.4125479 7.63001971537218 7.9116990948928 1.30875148889731 12.0488495 8.793758525 7.878460325 7.0444679625 2.69297505 5.16024493033545 5.1880423482097 0.94156549377227 8.2727862 5.8089866 5.171425275 4.5597629625 1.419151
"Aka.hil" "8308" "both" NA "" "Akaniaceae" "Akania" "hillii" "Hook. F." "Akaniaceae" "Akania" "hillii" "Hook. F." "Tree" "Y" "" "" "" "" "" TRUE TRUE 7711.45384531052 12147.2656462585 7791.36534405742 52895 15465.5 9952.75 6905.5 327 9905.10613494759 17155.25 13134.9473414644 102112 22089.75 13260.25 8656.875 465 0.787777259851024 0.718401353741497 0.139927403717138 0.9835 0.823705 0.7422325 0.6388775 0.20921 0.745672870393745 0.741917557823129 0.070074105732881 0.932355 0.78433 0.7428875 0.69856125 0.518425 483.803581519226 971.481029795918 625.548218927013 3673.69945 1221.15995 845.169675 463.2356125 116.76095 100.218562297723 117.865884251701 37.0002112202779 254.4394 139.23035 112.10425 93.41915 20.4046 141.037130290963 181.253863197279 73.6481317827939 568.0871 216.5069 166.590825 132.138975 26.7237 98.5673591946957 116.762321462585 41.4355081299795 291.32435 139.8588875 108.695275 90.10415 13.44245 20.3967512906350 22.7950509691156 7.8038788752396 49.7884885 27.60549225 21.7253905 18.0207975 6.16227765 6.28604312158793 6.73138917884354 1.98831021996716 14.2898585 7.58789435 6.469684825 5.5925270625 2.37538975 4.16170868205525 4.59497337843537 1.54035307233678 10.37448715 5.2669344875 4.335952275 3.70110375 1.28252935
"Sag.sp." "797" "both" NA "" "Alismataceae" "Sagittaria" "sp." NA "Alismataceae" "Sagittaria" "sp." NA "Aquatic" "N" "" "" "" "" "" TRUE TRUE 1563.68084157656 7925.89013239704 11336.7467237780 71208.5 10739 3277.5 1002.75 300 2298.68493855652 13726.4279862483 21729.7296944960 147673 17421.25 4933 1493 362 0.93995440112151 0.856856101236193 0.122544296529299 0.993655 0.9427725 0.89179 0.8135475 0.29165 0.682340640384672 0.650598773315778 0.0962740233131211 0.89596 0.719215 0.657255 0.58409 0.35034 361.237747225847 1312.00481745666 1627.34739442234 11438.03715 1771.836825 662.31075 279.891925 86.25485 37.6474517382594 81.127425722332 57.382743700675 297.73 115.6959 64.18015 35.548275 19.5441 66.4536027763783 174.181119574281 165.052803383930 1053.1247 240.22265 112.44925 58.594275 23.50045 31.3063671905268 65.8610868480726 48.6462270942062 267.04515 90.319025 49.6717 28.911325 12.63395 18.5099004378346 18.3888395110014 5.00290921512345 33.354245 21.531371 18.009623 15.154061 5.6925824 5.76005464660375 5.68967510286373 1.07717298401495 9.3181143 6.206867475 5.71171665 5.1044768 2.43723605 3.74416969373625 3.73572696128667 0.858106433303997 7.0446607 4.1679774 3.7024039 3.26230845 1.2345444
"Per.gau" "8418" "both" NA "" "Alseuosmiaceae" "Wittsteinia" "gaultherioides" "Gilg. and Schltr." "Alseuosmiaceae" "Periomphale" "gaultherioides" NA "Shrub" "Y" "" "" "" "" "" TRUE TRUE 16784.7527000660 29525.8086315789 22617.6376857873 117670.5 38224 24294.5 13946.25 591.5 20981.8208718893 40216.8741052632 34882.4586437331 185240 50296 31205.5 17352.75 642 0.810254504825964 0.783919267368421 0.129291465928744 0.974325 0.8718425 0.799675 0.7239225 0.3051 0.811229250576408 0.787463130526316 0.091885217461485 0.94914 0.849635 0.79827 0.73958 0.50868 1036.39202649952 1810.83824324211 1415.05110994346 7528.91215 2290.155125 1454.00625 855.284875 103.3259 154.394281899631 179.806424484211 70.8467407810441 386.5592 219.8486 174.5532 131.92845 26.8385 227.321583686603 285.004581684211 144.473943933032 813.46115 353.4546 262.1777 183.334 35.43505 151.277994785219 157.418661978947 68.9782421166578 397.08245 191.306975 152.56375 113.10825 21.10035 17.9950928295467 22.7305786584211 10.3064284329636 49.8500545 29.653447 22.7130365 15.356833 4.30277565 5.82942038070172 6.31086816572632 2.5643303631367 12.4806755 7.9360684 6.1666341 4.602014625 1.88339675 4.68501188911259 4.5380425722 1.98040839335670 9.2970316 5.8088883 4.5974041 3.217615825 0.887647145
"Amb.tri" "7864" "both" NA "" "Amborellaceae" "Amborella" "trichopoda" "Baill." "Amborellaceae" "Amborella" "trichopoda" "Baill." "Herb" "N" "" "" "" "" "" TRUE TRUE 6592.81381620679 13575.2880164395 12825.0695437031 75381.5 16840.25 9940.75 5171.75 339.5 6731.97808013234 18301.8560007931 21252.7557658151 151334 21216.375 11957.25 5752.375 413.5 0.865689722715852 0.78655515808638 0.130638045142275 0.982175 0.881975 0.8134875 0.72159875 0.182035 0.83954413314624 0.816400592328214 0.0893385731713233 0.95733 0.87868 0.8303525 0.77257125 0.4708 414.562608498391 906.415598024371 822.062393465893 5575.4738 1100.9103 645.18335 379.77455 92.06245 106.832370224367 119.524884333766 54.8674745304849 309.73075 146.3547375 112.45385 81.146025 20.78685 120.995391128093 189.082296932007 114.269223758793 788.62085 230.8988875 164.20925 110.6102 30.79425 86.1923347026262 102.503027935504 59.6445021435267 434.34605 121.3331125 89.067675 66.85965 14.3502 11.7994754138893 15.7478417287404 7.08711173795555 47.668934 20.556413375 12.798572 11.000165 5.66227765 4.27783923288679 5.17867599904553 1.58108796175868 10.82585955 6.039871675 4.5355079 4.104864575 2.26039915 2.56406147764448 3.33969338317831 1.25445926232948 7.3425858 4.206005475 2.78855325 2.45184175 1.1792678
"Ire.int" "14981B" "both" NA "" "Amaranthaceae" "Iresine" "interrupta" NA "Amaranthaceae" "Iresine" "interrupta" "Benth." "Shrub" "Y" "" "" "" "" "" TRUE TRUE 7846.75689273046 10587.0830210200 7548.53027032759 51994.5 12829.5 8937 5946 447 8665.29647015612 13088.7495363796 10861.8816405482 73315 15665.5 10405 6803.5 499 0.874204642341741 0.773825683869116 0.142067515333785 0.98627 0.88232 0.81009 0.69348 0.22562 0.879195444799282 0.85006203647664 0.0703528151897779 0.96476 0.90036 0.86361 0.814395 0.545925 467.500803442041 683.395558071262 433.169997320508 2984.00035 826.2935 575.08535 394.9985 93.79035 103.617019577313 109.897985739892 37.3750944150909 257.04575 127.6267 106.57775 87.00335 23.8044 129.864277017478 163.652719522102 77.957560944314 520.61055 192.6009 149.7255 113.47855 31.9969 82.9492280955486 90.8431378166779 35.1450879266719 256.71815 107.4947 87.03585 68.3865 16.27665 11.2470167209407 11.9948067072294 2.55413999079768 21.2953805 13.453624 11.683302 10.2468345 4.6925824 4.26865733324603 4.35486528613601 0.770802132075087 7.6549519 4.71217855 4.2706282 3.8726898 2.08732095 2.44374410027650 2.68009289149751 0.576927367916373 5.0488676 2.9671576 2.59533315 2.3190404 0.997360525
