"CENSITEOVE"	"VALUE"	"TEMP"	"Percent of entire"	"X_COORD"	"Y_COORD"
1	2	2	0.25	-127.9	55.246
2	1	1	0.286	-120.824	56.402
3	1	1	0.238	-127.633	54.837
4	0	0	0.3	-122.198	55.75
5	1	1	0.3	-121.406	55.867
6	0	0	0.286	-120.611	55.981
7	1	1	0.2	-128.126	54.285
8	2	2	0.3	-123.843	54.136
9	2	2	0.286	-123.08	54.259
10	2	2	0.273	-122.313	54.379
11	1	1	0.25	-121.542	54.496
12	2	2	0.286	-123.615	53.723
13	4	4	0.273	-122.857	53.845
14	2	2	0.273	-122.096	53.964
15	1	1	0.25	-121.331	54.079
16	2	2	0.3	-123.39	53.31
17	4	4	0.286	-122.638	53.431
18	2	2	0.273	-121.882	53.549
19	2	2	0.25	-122.422	53.018
20	1	1	0.25	-121.671	53.134
21	2	2	0.25	-122.951	52.486
22	3	3	0.238	-122.209	52.604
23	2	2	0.25	-121.464	52.72
24	-1	-1	0.2	-119.211	53.047
25	2	2	0.238	-122.736	52.074
26	3	3	0.238	-122	52.192
27	3	3	0.25	-121.26	52.306
28	-1	-1	0.25	-119.772	52.526
29	-1	-1	0.238	-119.023	52.63
30	-1	-1	0.286	-104.335	53.98
31	-1	-1	0.286	-103.544	54.017
32	-1	-1	0.3	-102.752	54.049
33	-1	-1	0.286	-101.96	54.078
34	-1	-1	0.286	-101.166	54.103
35	-1	-1	0.3	-100.372	54.125
36	3	3	0.238	-122.525	51.663
37	3	3	0.238	-121.794	51.779
38	3	3	0.25	-121.06	51.893
39	-1	-1	0.238	-118.839	52.214
40	-1	-1	0.2	-118.093	52.315
41	0	0	0.3	-106.611	53.422
42	0	0	0.3	-105.049	53.512
43	-1	-1	0.273	-104.266	53.551
44	0	0	0.273	-103.482	53.587
45	0	0	0.286	-102.696	53.619
46	-1	-1	0.273	-101.91	53.647
47	-1	-1	0.273	-101.123	53.672
48	-1	-1	0.286	-100.335	53.694
49	2	2	0.227	-122.317	51.252
50	3	3	0.238	-121.591	51.367
51	3	3	0.25	-120.862	51.48
52	-1	-1	0.227	-118.657	51.798
53	-1	-1	0.19	-117.917	51.898
54	1	1	0.3	-107.297	52.946
55	1	1	0.3	-106.525	52.995
56	0	0	0.25	-105.75	53.041
57	0	0	0.286	-104.975	53.083
58	0	0	0.273	-104.198	53.122
59	0	0	0.286	-103.42	53.157
60	0	0	0.238	-101.081	53.242
61	-1	-1	0.25	-100.3	53.264
62	4	4	0.3	-124.611	50.307
63	4	4	0.25	-124.256	50.479
64	2	2	0.25	-122.112	50.841
65	3	3	0.24	-121.391	50.955
66	3	3	0.2	-120.667	51.067
67	2	2	0.227	-119.941	51.175
68	3	3	0.25	-119.211	51.28
69	1	1	0.25	-118.478	51.382
70	-2	-2	0.217	-117.743	51.481
71	-2	-2	0.19	-117.005	51.577
72	1	1	0.25	-106.439	52.568
73	0	0	0.25	-105.671	52.614
74	0	0	0.2	-104.131	52.694
75	-1	-1	0.15	-101.814	52.789
76	0	0	0.2	-101.039	52.813
77	0	0	0.238	-100.264	52.834
78	4	4	0.3	-124.86	50.205
79	4	4	0.3	-124.73	50.23
80	8	8	0.3	-124.981	50.131
81	6	6	0.3	-125.399	49.81
82	4	4	0.286	-124.156	50.056
83	2	2	0.231	-121.91	50.43
84	3	3	0.231	-121.195	50.544
85	4	4	0.2	-120.476	50.654
86	4	4	0.227	-119.754	50.761
87	4	4	0.286	-119.03	50.866
88	2	2	0.273	-118.302	50.967
89	-2	-2	0.24	-117.573	51.065
90	-1	-1	0.19	-116.84	51.159
91	-3	-3	0.19	-116.105	51.251
92	1	1	0.2	-107.875	52.042
93	1	1	0.238	-107.115	52.093
94	1	1	0.227	-106.355	52.142
95	-1	-1	0.15	-102.534	52.332
96	-1	-1	0.15	-101.766	52.36
97	0	0	0.19	-100.998	52.385
98	1	1	0.227	-100.23	52.405
99	4	4	0.3	-124.758	50.01
100	5	5	0.286	-123.729	49.656
101	5	5	0.333	-125.159	49.419
102	4	4	0.286	-123.124	49.796
103	4	4	0.261	-122.419	49.904
104	2	2	0.233	-121.712	50.02
105	3	3	0.24	-121.001	50.132
106	3	3	0.2	-120.287	50.242
107	6	6	0.2	-119.57	50.348
108	4	4	0.231	-118.851	50.451
109	2	2	0.25	-118.129	50.552
110	0	0	0.261	-117.405	50.649
111	-1	-1	0.238	-116.677	50.743
112	-1	-1	0.2	-115.948	50.833
113	2	2	0.2	-107.027	51.668
114	2	2	0.2	-106.272	51.716
115	0	0	0.15	-101.72	51.932
116	0	0	0.182	-100.958	51.957
117	0	0	0.217	-100.196	51.977
118	1	1	0.227	-99.433	51.994
119	0	0	0.25	-98.669	52.008
120	0	0	0.25	-97.905	52.019
121	0	0	0.25	-97.141	52.025
122	2	2	0.24	-64.659	48.952
123	1	1	0.24	-65.496	49.069
124	1	1	0.25	-66.416	48.914
125	7	7	0.36	-124.257	49.138
126	4	4	0.25	-123.415	49.488
127	4	4	0.25	-123.366	49.529
128	8	8	0.333	-124.777	48.943
129	4	4	0.25	-123.381	49.478
130	8	8	0.241	-122.861	49.377
131	7	7	0.25	-122.219	49.495
132	4	4	0.281	-121.516	49.609
133	3	3	0.2	-120.81	49.721
134	3	3	0.208	-120.101	49.83
135	2	2	0.208	-119.39	49.935
136	4	4	0.25	-118.675	50.038
137	3	3	0.261	-117.958	50.137
138	2	2	0.286	-117.239	50.233
139	-1	-1	0.273	-116.517	50.326
140	1	1	0.19	-115.793	50.416
141	0	0	0.15	-101.674	51.505
