"NAPOLY50_"	"VALUE"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
4517	4	4	0.316	20	6	0.3
4518	4	4	0.263	20	5	0.25
4617	4	4	0.316	20	6	0.3
4618	4	4	0.316	20	6	0.3
4619	8	8	0.316	20	6	0.3
4626	6	6	0.316	20	6	0.3
4628	4	4	0.3	21	6	0.286
4706	4	4	0.316	20	6	0.3
4715	5	5	0.3	21	6	0.286
4719	5	5	0.348	24	8	0.333
4722	4	4	0.3	21	6	0.286
4723	4	4	0.286	23	6	0.261
4724	2	2	0.25	30	7	0.233
4725	3	3	0.25	25	6	0.24
4803	7	7	0.375	25	9	0.36
4804	4	4	0.263	20	5	0.25
4805	4	4	0.263	20	5	0.25
4806	8	8	0.348	24	8	0.333
4807	4	4	0.263	20	5	0.25
4808	8	8	0.25	29	7	0.241
4809	7	7	0.269	28	7	0.25
4810	4	4	0.3	32	9	0.281
4811	3	3	0.207	30	6	0.2
4890	8	8	0.321	29	9	0.31
4891	8	8	0.316	20	6	0.3
4892	8	8	0.296	29	8	0.276
4893	6	6	0.296	29	8	0.276
4894	3	3	0.3	32	9	0.281
4895	1	1	0.276	30	8	0.267
4969	8	8	0.316	20	6	0.3
4972	7	7	0.316	20	6	0.3
4974	5	5	0.28	27	7	0.259
4975	2	2	0.263	20	5	0.25
5050	8	8	0.316	20	6	0.3
5051	8	8	0.3	21	6	0.286
5053	8	8	0.292	25	7	0.28
5054	9	9	0.3	21	6	0.286
5056	8	8	0.3	21	6	0.286
5057	9	9	0.3	21	6	0.286
5058	8	8	0.292	25	7	0.28
5059	9	9	0.3	21	6	0.286
5061	9	9	0.36	26	9	0.346
5063	7	7	0.391	24	9	0.375
5065	9	9	0.375	25	9	0.36
5066	8	8	0.3	21	6	0.286
5067	7	7	0.304	24	7	0.292
5145	9	9	0.375	25	9	0.36
5146	9	9	0.36	26	9	0.346
5152	10	10	0.375	25	9	0.36
5153	10	10	0.375	25	9	0.36
5154	9	9	0.286	22	6	0.273
5155	7	7	0.321	29	9	0.31
5156	9	9	0.32	26	8	0.308
5157	9	9	0.364	23	8	0.348
5158	9	9	0.36	26	9	0.346
5159	10	10	0.375	25	9	0.36
5160	9	9	0.321	29	9	0.31
5161	5	5	0.318	23	7	0.304
5162	5	5	0.208	25	5	0.2
5245	9	9	0.375	25	9	0.36
5247	10	10	0.333	25	8	0.32
5248	9	9	0.321	29	9	0.31
5249	8	8	0.333	28	9	0.321
5250	6	6	0.273	23	6	0.261
5251	6	6	0.231	27	6	0.222
5331	10	10	0.333	25	8	0.32
5333	10	10	0.36	26	9	0.346
5337	8	8	0.333	28	9	0.321
5338	9	9	0.318	24	7	0.292
5341	9	9	0.346	27	9	0.333
5342	5	5	0.32	26	8	0.308
5343	6	6	0.273	23	6	0.261
5429	8	8	0.318	24	7	0.292
5430	9	9	0.375	25	9	0.36
5431	6	6	0.364	23	8	0.348
5432	4	4	0.333	22	7	0.318
5519	8	8	0.32	26	8	0.308
5524	8	8	0.321	29	9	0.31
