"ID"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"PERENT"	"X_COORD"	"Y_COORD"
0	2	0.15	25	0.24	-64.659	48.952
1	1	0.15	25	0.24	-65.496	49.069
2	1	0.15	24	0.25	-66.416	48.914
3	1	0.15	25	0.24	-65.615	48.742
4	2	0.143	26	0.231	-64.777	48.605
5	1	0.15	24	0.25	-67.204	48.667
6	1	0.15	24	0.25	-67.873	48.671
7	2	0.143	25	0.24	-66.52	48.47
8	3	0.143	25	0.24	-65.84	48.341
9	2	0.143	26	0.25	-65.151	48.238
10	3	0.125	29	0.172	-64.593	47.827
11	4	0.111	33	0.167	-60.654	46.774
12	2	0.136	26	0.231	-66.177	48.155
13	0	0.1	23	0.174	-72.251	49.004
14	0	0.105	22	0.182	-71.552	48.897
15	1	0.136	26	0.231	-68.193	48.316
16	1	0.13	28	0.214	-67.417	48.194
17	1	0.16	30	0.233	-66.738	48.066
18	3	0.125	30	0.183	-64.985	47.759
19	3	0.125	29	0.207	-66.1	47.87
20	4	0.12	32	0.203	-65.403	47.458
21	2	0.12	30	0.2	-68.985	48.076
22	5	0.111	33	0.197	-60.614	46.316
23	0	0.105	22	0.182	-73.126	48.695
24	1	0.2	30	0.267	-72.429	48.592
25	0	0.2	29	0.241	-71.735	48.486
26	0	0.1	24	0.208	-71.043	48.377
27	0	0.143	24	0.208	-70.354	48.265
28	1	0.136	25	0.2	-69.761	48.104
29	2	0.125	29	0.207	-68.304	47.912
30	1	0.115	31	0.194	-67.627	47.788
31	2	0.154	31	0.226	-66.952	47.662
32	2	0.12	31	0.194	-66.281	47.532
33	4	0.111	32	0.172	-60.935	46.372
34	5	0.115	32	0.172	-60.267	45.973
35	5	0.111	32	0.141	-63.971	46.602
36	2	0.13	27	0.222	-69.465	47.934
37	4	0.111	33	0.167	-65.16	46.908
38	5	0.111	32	0.141	-62.673	46.22
39	1	0.182	26	0.269	-72.604	48.181
40	0	0.182	25	0.24	-71.915	48.075
41	1	0.105	22	0.182	-71.228	47.967
42	1	0.136	25	0.2	-70.446	47.856
43	2	0.138	34	0.206	-69.259	47.625
44	2	0.138	34	0.206	-68.507	47.506
45	2	0.133	35	0.2	-67.834	47.383
46	2	0.107	33	0.182	-67.164	47.257
47	2	0.111	33	0.182	-66.497	47.129
48	3	0.111	33	0.167	-65.832	46.998
49	5	0.111	34	0.191	-61.141	45.988
50	4	0.111	32	0.156	-60.758	46.041
51	4	0.115	31	0.161	-60.726	45.932
52	5	0.12	31	0.177	-60.747	45.73
53	2	0.138	34	0.206	-69.974	47.358
54	4	0.103	36	0.153	-64.597	46.329
55	1	0.136	25	0.2	-70.25	47.553
56	1	0.118	21	0.238	-71.41	47.557
57	1	0.107	32	0.188	-70.73	47.459
58	2	0.138	34	0.206	-69.379	47.218
59	2	0.133	35	0.2	-68.707	47.099
60	3	0.147	39	0.205	-68.038	46.977
61	3	0.129	37	0.189	-67.372	46.853
62	2	0.111	33	0.182	-66.709	46.725
63	3	0.107	33	0.152	-66.049	46.595
64	4	0.107	34	0.162	-65.392	46.462
65	5	0.115	31	0.145	-61.042	45.689
66	5	0.111	34	0.191	-61.905	45.628
67	5	0.115	31	0.145	-60.992	45.517
68	5	0.107	33	0.152	-63.935	46.14
69	4	0.107	34	0.162	-62.39	45.421
70	5	0.103	36	0.181	-63.832	45.747
71	4	0.107	34	0.162	-63.015	45.515
72	6	0.087	28	0.143	-61.166	45.303
73	1	0.125	21	0.19	-79.171	48.155
74	1	0.105	22	0.182	-72.947	47.358
75	2	0.1	24	0.208	-72.267	47.254
76	1	0.1	36	0.167	-71.589	47.148
77	1	0.103	35	0.171	-70.985	47.08
78	2	0.138	35	0.2	-70.241	46.913
79	2	0.143	33	0.212	-69.571	46.811
80	2	0.125	37	0.189	-68.904	46.693
81	3	0.143	41	0.195	-68.24	46.572
82	3	0.118	41	0.171	-67.578	46.448
83	3	0.121	40	0.175	-66.919	46.322
84	4	0.1	35	0.143	-66.263	46.193
85	4	0.103	34	0.147	-65.61	46.061
86	4	0.103	37	0.176	-64.798	45.924
87	6	0.115	32	0.172	-61.595	45.225
88	3	0.1	36	0.167	-70.829	46.886
89	3	0.167	22	0.227	-70.97	46.938
90	5	0.103	36	0.181	-64.441	45.673
91	5	0.129	36	0.167	-63.258	45.098
92	2	0.15	24	0.167	-79.296	47.737
93	1	0.167	22	0.182	-78.601	47.662
94	1	0.056	21	0.095	-76.528	47.416
95	1	0.105	22	0.136	-75.841	47.328
96	1	0.105	22	0.136	-75.156	47.237
97	2	0.118	20	0.15	-74.473	47.143
98	2	0.111	22	0.182	-73.793	47.046
99	2	0.087	28	0.179	-73.115	46.946
100	2	0.094	39	0.154	-72.439	46.843
101	3	0.118	41	0.171	-71.766	46.738
102	3	0.152	39	0.205	-71.095	46.629
103	2	0.133	36	0.194	-70.427	46.518
104	3	0.138	34	0.206	-69.761	46.403
105	3	0.125	38	0.184	-69.098	46.286
106	3	0.118	42	0.167	-68.438	46.166
107	4	0.162	45	0.2	-67.781	46.044
108	4	0.167	44	0.205	-67.126	45.918
109	5	0.189	44	0.205	-66.474	45.79
110	4	0.171	40	0.2	-65.825	45.566
111	3	0.103	34	0.147	-65.196	45.543
112	4	0.103	36	0.181	-64.68	45.474
113	5	0.103	36	0.181	-63.995	45.479
114	5	0.115	31	0.161	-63.431	45.37
115	4	0.12	30	0.15	-62.58	44.976
116	5	0.129	38	0.197	-63.846	45.15
117	5	0.103	35	0.171	-64.381	45.254
118	5	0.103	35	0.171	-64.465	45.329
