"Name"	"P"	"n"	"MATdegC"	"STUDY"
"Guanica, Puerto Rico"	83	33	26.8	"WolfeSpicer"
"Cabo Rojo, Puerto Rico"	87	30	26.8	"WolfeSpicer"
"Mocuzari A, Sonora"	74		25.8	"WolfeSpicer"
"Mocuzari-B, Sonora"	74		25.8	"WolfeSpicer"
"Natua, Fiji"	79		25.6	"WolfeSpicer"
"Borinquen, Puerto Rico"	83	41	25.5	"WolfeSpicer"
"Cambalache, Puerto Rico"	87	37	25.5	"WolfeSpicer"
"Tres Hermanos, Sonora"	75		25.3	"WolfeSpicer"
"Keka, Fiji"	88		25.2	"WolfeSpicer"
"Guajatica, Puerto Rico"	72	38	24.8	"WolfeSpicer"
"Susua Alta, Puerto Rico"	80	42	24.5	"WolfeSpicer"
"Cabo San Lucas, Baja California Sur"	82		24.4	"WolfeSpicer"
"Quiriego, Sonora"	71		24.2	"WolfeSpicer"
"Seqaqa, Fiji"	61		24	"WolfeSpicer"
"Nuri, Sonora"	62		24	"WolfeSpicer"
"Santiago, Baja California Sur"	81		23.6	"WolfeSpicer"
"Alamos, Sonora"	66		23.5	"WolfeSpicer"
"Empalme, Sonora"	77		23.3	"WolfeSpicer"
"Baie d'Magenta, New Caledonia"	69		23	"WolfeSpicer"
"Avon Park, Florida"	73	31	22.4	"WolfeSpicer"
"Orlando, Florida"	68	31	22.2	"WolfeSpicer"
"Todos Santos, Baja California Sur"	81		22.1	"WolfeSpicer"
"Buena Vista, Puerto Rico"	81	38	22	"WolfeSpicer"
"San Bartolo, Baja California Sur"	69		22	"WolfeSpicer"
"Canyon Lake, Arizona"	78	30	21.9	"WolfeSpicer"
"Los Divisaderos, Baja California Sur"	78		21.8	"WolfeSpicer"
"Maricao, Puerto Rico"	81	35	21.7	"WolfeSpicer"
"Riv. Bleue, New Caledonia"	57		21.5	"WolfeSpicer"
"Bartlett Resvr., Arizona"	80	20	21.4	"WolfeSpicer"
"Mt. Koghis, New Caledonia"	69		21	"WolfeSpicer"
"Lake George, Florida"	52	30	21	"WolfeSpicer"
"Castle Cr., Arizona"	73	23	20.9	"WolfeSpicer"
"Silver Bell, Arizona"	80		20.8	"WolfeSpicer"
"Saguaro Lake, Arizona"	75	24	20.6	"WolfeSpicer"
"Superior, Arizona"	69	29	20.4	"WolfeSpicer"
"Roosevelt Lk., Arizona"	72	23	19.8	"WolfeSpicer"
"Brunswick, Georgia"	63	34	19.6	"WolfeSpicer"
"Anbo-west, Yakushima"	65		19.2	"WolfeSpicer"
"Nagakubo, Yakushima"	55		19.2	"WolfeSpicer"
"Monte Guilarte, Puerto Rico"	76	33	19	"WolfeSpicer"
"Beaufort, South Carolina"	49	33	19	"WolfeSpicer"
"Punkin Center, Arizona"	75	30	18	"WolfeSpicer"
"Yakusugi 260 m, Yakushima"	45		17.9	"WolfeSpicer"
"Toro Negro, Puerto Rico"	69	44	17.9	"WolfeSpicer"
"Childs, Arizona"	63	24	17.9	"WolfeSpicer"
"Simmonsville, South Carolina"	66	31	17.8	"WolfeSpicer"
"Santa Rita, Arizona"	64	28	17.8	"WolfeSpicer"
"Miami, Arizona"	60	21	17.5	"WolfeSpicer"
"Yakusugi 420 m, Yakushima"	50		17	"WolfeSpicer"
"New Bern, North Carolina"	56		16.8	"WolfeSpicer"
"Kure Beach, North Carolina"	54	28	16.7	"WolfeSpicer"
"Pamlico Sound, North Carolina"	53		16.6	"WolfeSpicer"
"Camp Pardee, California"	52	27	16.4	"WolfeSpicer"
"Portal, Arizona"	54		15.8	"WolfeSpicer"
"Tatsuta-yama, Kyushu"	46		15.7	"WolfeSpicer"
"Auburn, California"	48	29	15.7	"WolfeSpicer"
"Edenton, North Carolina"	46		15.5	"WolfeSpicer"
"Arakawa Dam, Yakushima"	46		15.4	"WolfeSpicer"
"Jerome, Arizona"	46	26	15.3	"WolfeSpicer"
"Toga-take, Kyushu"	44		15	"WolfeSpicer"
"Yakusugi 800 m, Yakushima"	38		14.9	"WolfeSpicer"
"Zozu-san, Shikoku"	50		14.9	"WolfeSpicer"
"Sierra Ancha, Arizona"	63	27	14.9	"WolfeSpicer"
"Colfax, California"	44	27	14.9	"WolfeSpicer"
"Yava, Arizona"	60	24	14.9	"WolfeSpicer"
"Jasper Ridge, California"	44	32	14.7	"WolfeSpicer"
"Natural Bridge, Arizona"	55	28	14.5	"WolfeSpicer"
"Canelo, Arizona"	58	31	14.1	"WolfeSpicer"
"Lakeport, California"	52	21	14	"WolfeSpicer"
"Santa Cruz, California"	46	25	13.9	"WolfeSpicer"
"Placerville, California"	25	24	13.9	"WolfeSpicer"
"Kiyosumi, Honshu"	47		13.8	"WolfeSpicer"
"Nekko 1, Honshu"	44		13.5	"WolfeSpicer"
"Nekko 2, Honshu"	36		13.5	"WolfeSpicer"
"S.I.E.R.C., Maryland"	36	32	13.5	"WolfeSpicer"
"Yakusugi 1080 m, Yakushima"	37		13.4	"WolfeSpicer"
"Umedaira, Honshu"	26		13.2	"WolfeSpicer"
"Battle Cr., Maryland"	29	28	13.1	"WolfeSpicer"
"Junipine, Arizona"	32	27	13.1	"WolfeSpicer"
"Payson, Arizona"	46	28	13.1	"WolfeSpicer"
"Sanno-dake, Kyushu"	47		13	"WolfeSpicer"
"Prescott  AP, Arizona"	37	30	12.9	"WolfeSpicer"
"Kitt Peak, Arizona"	50	23	12.8	"WolfeSpicer"
"Half Moon Bay, California"	38	25	12.6	"WolfeSpicer"
"Kannami 1, Honshu"	47		12.3	"WolfeSpicer"
