"fminr" "fmaxr" "fhabit"
"Acanthaceae" 7 11 "herb,herb-x,shrub,shrub-x,tree,vine,woody,woody-x"
"Achariaceae" 6 12 "woody"
"Achatocarpaceae" 4 5 "shrub-x,tree"
"Actinidiaceae" 10 13 "tree,vine"
"Adoxaceae" 4 11 "herb,herb-x,shrub"
"Aextoxicaceae" 12 12 "tree"
"Aizoaceae" 7 7 "shrub"
"Akaniaceae" 12 12 "tree"
"Alseuosmiaceae" 7 7 "shrub"
"Amaranthaceae" 4 11 "herb,shrub,vine"
"Anacardiaceae" 8 12 "woody,woody-x"
"Ancistrocladaceae" 14 14 "vine"
"Anisophylleaceae" 10 11 "woody"
"Annonaceae" 4 5 "shrub,woody"
"Aphloiaceae" 8 8 "shrub"
"Apiaceae" 6 11 "herb,shrub,tree,woody"
"Apocynaceae" 6 11 "herb,herb-x,vine,woody,woody-x"
"Aquifoliaceae" 7 10 "shrub"
"Araliaceae" 7 12 "herb,woody"
"Aristolochiaceae" 4 12 "herb,vine"
"Asteraceae" 3 12 "herb,herb-x,shrub,shrub-x,tree,vine"
"Asteropeiaceae" 3 3 "shrub"
"Balanopaceae" 3 4 "tree"
"Balanophoraceae" 4 4 "parasite"
"Balsaminaceae" 10 11 "herb"
"Begoniaceae" 9 10 "shrub"
"Berberidaceae" 7 7 "shrub"
"Berberidopsidaceae" 7 7 "shrub"
"Betulaceae" 6 15 "shrub,shrub-x,tree"
"Biebersteiniaceae" 6 7 "herb"
"Bignoniaceae" 8 12 "tree,tree-x,vine,vine-x"
"Bixaceae" 8 9 "shrub,tree"
"Bonnetiaceae" 3 10 "shrub"
"Boraginaceae" 3 11 "herb,herb-x,parasite,shrub,shrub-x,vine"
"Brassicaceae" 4 6 "herb"
"Brunelliaceae" 10 12 "tree"
"Burseraceae" 5 12 "tree,tree-x"
"Buxaceae" 5 9 "shrub"
"Cabombaceae" 4 10 "aquatic"
"Cactaceae" 3 7 "shrub-x"
"Calceolariaceae" 8 10 "herb"
"Calyceraceae" 4 9 "herb"
"Campanulaceae" 1 11 "herb,herb-x,shrub,tree"
"Cannabaceae" 8 14 "tree,tree-x"
"Capparaceae" 7 10 "shrub,woody"
"Caprifoliaceae" 7 11 "woody,woody-x"
"Cardiopteridaceae" 9 11 "vine"
"Caricaceae" 8 10 "tree"
"Carlemanniaceae" 10 10 "shrub"
"Caryocaraceae" 10 12 "tree"
"Celastraceae" 5 11 "shrub,tree,tree-x,vine,woody,woody-x"
"Centroplacaceae" 11 11 "tree"
"Cephalotaceae" 7 7 "herb"
"Chloranthaceae" 4 11 "herb,shrub"
"Chrysobalanaceae" 10 14 "woody"
"Cleomaceae" 4 11 "herb,shrub,tree"
"Clethraceae" 3 11 "woody"
"Clusiaceae" 3 12 "woody"
"Columelliaceae" 7 10 "shrub,woody"
"Combretaceae" 3 12 "tree,tree-x,woody"
"Connaraceae" 9 12 "shrub-x,woody,woody-x"
"Convolvulaceae" 6 11 "herb,vine"
"Coriariaceae" 7 8 "shrub,shrub-x"
"Cornaceae" 9 11 "herb,shrub,tree"
"Corynocarpaceae" 6 9 "tree"
"Crassulaceae" 3 7 "herb,herb-x"
"Crossosomataceae" 3 6 "shrub,shrub-x"
"Crypteroniaceae" 9 11 "tree"
"Cucurbitaceae" 6 11 "vine"
"Cunoniaceae" 6 11 "shrub,tree,woody"
"Curtisiaceae" 10 10 "tree"
"Cyrillaceae" 5 8 "shrub"
"Daphniphyllaceae" 9 10 "woody"
"Datiscaceae" 8 8 "herb"
"Diapensiaceae" 6 9 "herb"
"Dichapetalaceae" 8 11 "woody"
"Didymelaceae" 3 4 "tree"
"Diervillaceae" 10 10 "shrub"
"Dilleniaceae" 7 12 "herb,shrub,tree,vine"
"Dioncophyllaceae" 11 11 "vine"
"Dipentodontaceae" 10 11 "tree"
"Dipsacaceae" 7 10 "herb"
"Dipterocarpaceae" 10 16 "tree"
"Droseraceae" 4 8 "herb"
"Ebenaceae" 4 12 "shrub-x,tree,tree-x"
"Elaeagnaceae" 6 10 "shrub-x,tree,tree-x"
"Elaeocarpaceae" 3 14 "shrub,shrub-x,tree,woody"
"Elatinaceae" 9 9 "herb"
