"gminr" "gmaxr" "ghabit"
"Abarema" 10 11 "tree"
"Abroma" 11 11 "tree"
"Abutilon" 9 9 "herb-x"
"Acacia" 5 10 "tree,tree-x"
"Acaena" 10 10 "tree"
"Acer" 9 14 "tree"
"Achatocarpus" 4 5 "tree"
"Achetaria" 8 8 "shrub-x"
"Achimenes" 10 10 "herb"
"Achyranthes" 8 11 "herb,shrub"
"Acicarpha" 4 9 "herb"
"Aciotis" 10 10 "tree"
"Acisanthera" 7 7 "herb"
"Acmena" 10 11 "shrub"
"Acnistus" 9 11 "tree"
"Acrotrema" 9 10 "herb"
"Acsmithia" 10 10 "woody"
"Actinidia" 10 13 "vine"
"Adansonia" 10 10 "tree"
"Adelia" 10 11 "woody"
"Adelobotrys" 10 10 "tree"
"Adenanthera" 9 9 "tree"
"Adenia" 10 10 "vine"
"Adenophora" 7 8 "herb"
"Adenosma" 8 8 "herb"
"Adoxa" 4 5 "herb,herb-x"
"Aechmanthera" 11 11 "shrub"
"Aegiceras" 4 4 "shrub"
"Aegiphila" 9 10 "shrub"
"Aegopodium" 9 9 "herb"
"Aesculus" 10 12 "tree"
"Aextoxicon" 12 12 "tree"
"Afrolicania" 10 10 "woody"
"Agastache" 8 10 "herb"
"Agdestis" 9 9 "herb"
"Agelaea" 10 10 "woody"
"Ageratina" 6 12 "herb"
"Aglaia" 10 10 "tree"
"Agonandra" 5 10 "tree,tree-x"
"Ahernia" 10 11 "woody"
"Aidia" 7 10 "woody"
"Ailanthus" 10 10 "tree"
"Ajuga" 10 10 "herb"
"Akania" 12 12 "tree"
"Alangium" 11 11 "tree"
"Albizia" 8 12 "woody"
"Alchemilla" 10 10 "herb"
"Aldina" 12 15 "tree"
"Alepidea" 8 8 "herb"
"Aleurites" 11 11 "woody"
"Alfaroa" 12 14 "tree"
"Alibertia" 10 10 "woody"
"Allenanthus" 10 10 "woody"
"Allomarkgrafia" 11 11 "woody"
"Allophylus" 10 10 "tree"
"Alloplectus" 10 11 "herb"
"Alnus" 9 12 "shrub,tree"
"Alonsoa" 10 10 "herb"
"Aloysia" 10 11 "shrub"
"Alseis" 11 11 "woody"
"Alsodeiopsis" 11 11 "tree"
"Alternanthera" 7 11 "herb,shrub"
"Alyxia" 6 10 "woody,woody-x"
"Amaranthus" 7 10 "herb,shrub"
"Amasonia" 10 11 "shrub"
"Ambelania" 7 7 "woody"
"Amblystigma" 10 10 "vine"
"Amelanchier" 9 11 "tree"
"Ammobroma" 3 3 "parasite"
"Amoreuxia" 9 9 "shrub"
"Ampelocera" 12 13 "tree"
"Ampelocissus" 11 11 "vine"
"Amphidasya" 10 10 "woody"
"Amphimas" 10 10 "tree"
"Amphipterygium" 10 10 "woody"
"Amsinckia" 7 7 "herb"
"Amyris" 7 9 "woody,woody-x"
"Anacardium" 10 11 "woody"
"Anacolosa" 9 10 "woody"
"Anagallis" 5 6 "herb"
"Anchietea" 9 9 "woody"
"Anchusa" 8 11 "herb,vine"
"Ancistrocarpus" 12 12 "tree"
"Ancistrocladus" 14 14 "vine"
"Andrachne" 6 6 "herb-x"
"Andradea" 6 8 "herb"
"Angelica" 7 9 "herb"
"Angelonia" 8 9 "herb"
"Anisacanthus" 10 10 "herb"
"Anisadenia" 8 8 "herb"
"Aniseia" 8 8 "vine"
"Anisophyllea" 10 11 "woody"
"Anisoptera" 12 13 "tree"
"Anisotome" 7 7 "herb"
"Anoda" 7 10 "herb,vine"
"Anodendron" 10 10 "woody"
"Anomanthodia" 10 10 "woody"
"Anopyxis" 10 10 "tree"
"Anthocleista" 10 11 "tree"
"Anthodiscus" 10 11 "tree"
"Antiaris" 11 11 "tree"
"Antidaphne" 5 6 "parasite"
"Antidesma" 10 12 "woody"
"Antigonon" 10 10 "vine"
"Antirhea" 11 14 "tree"
"Antirrhinum" 6 7 "herb"
"Antonia" 10 11 "woody"
"Apeiba" 11 11 "tree"
"Aphaenandra" 10 10 "herb"
"Aphaerema" 10 10 "woody"
"Aphananthe" 10 10 "tree"
"Aphelandra" 11 11 "shrub"
"Aphloia" 8 8 "shrub"
"Apinagia" 2 3 "aquatic"
"Apiopetalum" 10 10 "tree"
"Apium" 7 7 "herb"
"Aquilaria" 11 11 "tree"
"Aralia" 10 10 "woody"
"Arbutus" 9 10 "tree"
"Archytaea" 3 10 "shrub"
"Arcoa" 4 4 "shrub"
"Arctostaphylos" 10 10 "shrub"
"Ardisia" 3 10 "herb,shrub,shrub-x,tree"
"Aristolochia" 10 12 "vine"
"Arrabidaea" 10 11 "vine,vine-x"
"Arracacia" 8 9 "herb,woody"
"Arthrostemma" 9 10 "tree"
"Artocarpus" 12 14 "tree"
"Aruncus" 7 7 "herb"
"Asarum" 6 6 "herb"
"Asclepias" 7 10 "herb,woody"
"Aspidopterys" 10 10 "vine"
"Astephanus" 7 7 "herb"
"Aster" 6 10 "herb,shrub"
"Asteranthos" 10 10 "tree"
"Asteromoea" 7 7 "herb"
"Asteropeia" 3 3 "shrub"
"Astilbe" 10 11 "herb"
"Astrocasia" 10 10 "tree"
"Astronia" 11 12 "tree"
"Astronidium" 12 12 "tree"
"Atalantia" 10 10 "woody"
"Atraphaxis" 4 4 "shrub-x"
"Atriplex" 6 7 "shrub"
"Atropa" 9 11 "herb"
"Atropanthe" 5 8 "herb"
"Aucuba" 7 9 "shrub"
"Austrobrickellia" 10 10 "shrub"
"Averrhoa" 9 10 "tree"
"Avicennia" 9 10 "tree"
"Axinaea" 11 12 "tree"
"Axinandra" 9 9 "tree"
"Ayapana" 8 8 "herb"
