"NCLC.NO"	"AB"	"PHOT.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"
"NA"	"NA"	1	"NA"	"scaleA1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"
7012	"a"	2	"NA"		"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Shrub"	"Y"
7012	"b"	3	"NA"		"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Acanthaceae"	"Louteridium"	"mexicanum"	"(Baill.)Standl."	"Shrub"	"Y"
8578	"a"	4	"NA"	"larger of 2 leaves?"	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Tree"	"Y"
8578	"b"	5	"NA"	"larger of 2 leaves?"	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Aceraceae"	"Acer"	"argutum"	"Maxim."	"Tree"	"Y"
5810	"a"	6	"NA"		"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Tree"	"Y"
5810	"b"	7	"NA"		"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Achatocarpaceae"	"Achatocarpus"	"mexicanus"	"H. Walt."	"Tree"	"Y"
"8942a"	"a"	8	"NA"		"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Vine"	"Y"
"8942a"	"b"	9	"NA"		"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Actinidaceae"	"Actinidia"	"latifolia"	"(Gardn. and Champ.)Merr."	"Vine"	"Y"
2932	"a"	10	"NA"	"larger of 2 leaves"	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Tree"	"Y"
2932	"b"	11	"NA"	"larger of 2 leaves"	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Aextoxicaceae"	"Aextoxicon"	"punctatum"	"R. and P."	"Tree"	"Y"
8308	"a"	12	"NA"		"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Tree"	"Y"
8308	"b"	13	"NA"		"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Akaniaceae"	"Akania"	"hillii"	"Hook. F."	"Tree"	"Y"
797	"a"	14	"NA"		"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Aquatic"	"N"
797	"b"	15	"NA"		"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Alismataceae"	"Sagittaria"	"sp."	"NA"	"Aquatic"	"N"
8418	"a"	16	"NA"		"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"	"Gilg. and Schltr."	"Alseuosmiaceae"	"Periomphale"	"gaultherioides"	"NA"	"Shrub"	"Y"
8418	"b"	17	"NA"		"Alseuosmiaceae"	"Wittsteinia"	"gaultherioides"	"Gilg. and Schltr."	"Alseuosmiaceae"	"Periomphale"	"gaultherioides"	"NA"	"Shrub"	"Y"
7864	"a"	18	"NA"		"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Herb"	"N"
7864	"b"	19	"NA"		"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Amborellaceae"	"Amborella"	"trichopoda"	"Baill."	"Herb"	"N"
"14981B"	"a"	20	"NA"		"Amaranthaceae"	"Iresine"	"interrupta"	"NA"	"Amaranthaceae"	"Iresine"	"interrupta"	"Benth."	"Shrub"	"Y"
"14981B"	"b"	21	"NA"		"Amaranthaceae"	"Iresine"	"interrupta"	"NA"	"Amaranthaceae"	"Iresine"	"interrupta"	"Benth."	"Shrub"	"Y"
4201	"a"	22	"NA"		"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Tree"	"Y"
4201	"b"	23	"NA"		"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Tree"	"Y"
4203	"a"	24	"NA"		"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Tree"	"Y"
4203	"b"	25	"NA"		"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Tree"	"Y"
12856	"a"	26	"NA"		"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."		"Y"
12856	"b"	27	"NA"		"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."		"Y"
8197	"a"	28	"NA"		"Anacardaceae"	"Comocladia"	"acuminata"	"NA"	"Anacardaceae"	"Comocladia"	"acuminata"	"NA"		"Y"
