"mode_area"	"mode_log_dm"	"scale"
"00016_crop_2"	7564.06551395113	2.27930502110995	"2"
"00016_crop"	5963.92806985611	2.26486914854029	"crop"
"00016_macro"	6160.27550388731	2.31251224506088	"macro"
"00834b_crop_2"	745.80694732617	1.3961771064687	"2"
"00834b_crop"	732.984016885239	1.47566434799802	"crop"
"00834b_macro"	620.180981719478	1.53443235396246	"macro"
"01720a_crop_2"	16323.6453558325	1.54071743826192	"2"
"01720a_crop"	3237.32287534558	1.76005113194433	"crop"
"01720a_macro"	1638.51352454477	1.79042622373189	"macro"
"01762b_crop_2"	1183.78733835214	1.75445962375002	"2"
"01762b_crop"	1185.97320681982	1.90950644673904	"crop"
"01762b_macro"	1972.04555287912	2.03495726952566	"macro"
"02889a_crop_2"	935.201063867222	1.81656490792619	"2"
"02889a_crop"	391.783975563147	1.84305681674739	"crop"
"02889a_macro"	358.510778919505	1.90065281253733	"macro"
"03207_crop_2"	5903.8100412524	2.07587152396157	"2"
"03207_crop"	2697.32187481848	2.10423800053669	"crop"
"03207_macro"	1450.70216432515	2.2723801255929	"macro"
"03233_crop_2"	4896.35079229317	2.14924885917728	"2"
"03233_crop"	5434.38828937195	2.20553342053833	"crop"
"03233_macro"	344.847503751093	2.1839859800892	"macro"
"03383_crop_2"	191.400399497129	0.587819867907694	"2"
"03383_crop"	642.80762316193	1.64962705638755	"crop"
"03383_macro"	461.323052305426	1.8094116422266	"macro"
"03453_crop_2"	574.920389167492	1.54404120594829	"2"
"03453_crop"	800.577753856883	1.95240640108973	"crop"
"03453_macro"	183.152855271592	2.00018298226705	"macro"
"03469_crop_2"	6143.18195571457	1.85755845924849	"2"
"03469_crop"	5496.57826805664	2.12902902086775	"crop"
"03469_macro"	2731.20954549479	2.16756400502604	"macro"
"03675_crop_2"	4818.80154684952	2.066263138463	"2"
"03675_crop"	4423.3588700481	2.15424754904687	"crop"
"03675_macro"	4464.07864931091	2.18959202888185	"macro"
"03844_crop_2"	2412.86916267842	1.96951888382718	"2"
"03844_crop"	3295.04990521953	2.24234323767232	"crop"
"03844_macro"	2528.22737036564	2.25389763691805	"macro"
"03917_crop_2"	960.060064844596	1.57984623680577	"2"
"03917_crop"	741.077782296981	1.6685091469885	"crop"
"03917_macro"	377.768278334548	1.70201621459226	"macro"
"04218_crop_2"	3724.2671588165	1.90773779042838	"2"
"04218_crop"	4008.18747171091	2.00453475316311	"crop"
"04218_macro"	5176.43400915059	2.08736734587208	"macro"
"04225_crop_2"	1444.59845823251	1.38194966193499	"2"
"04225_crop"	1269.04761543763	1.47956359769019	"crop"
"04225_macro"	911.896983848224	1.59416496137153	"macro"
"04348_crop_2"	168.850316605929	1.98951869632263	"2"
"04348_crop"	400.573389656758	1.8272514650517	"crop"
"04348_macro"	462.374471009805	1.95266564388882	"macro"
"04355_crop_2"	24349.5511416413	2.17629571859494	"2"
"04355_crop"	18475.0471358081	2.2103355535651	"crop"
"04355_macro"	10474.7247954151	2.26472130607618	"macro"
"04464_crop_2"	559.358694495349	2.07150173917054	"2"
"04464_crop"	818.480995879202	2.22377907595208	"crop"
"04464_macro"	538.996834390652	2.28973801741351	"macro"
"08200_crop_2"	696.817954576282	2.13170407137232	"2"
"08200_crop"	5009.70632701397	2.27526919403287	"crop"
"08200_macro"	4599.50102613094	2.30240871330278	"macro"
"100067_crop_2"	198.32872342357	0.935178642776076	"2"
"100067_crop"	229.128203277415	1.16964445598955	"crop"
"100067_macro"	207.905414292952	1.35940886427002	"macro"
"12859_crop_2"	1790.07423941454	1.56403090749903	"2"
"12859_crop"	1874.38877468367	1.66641107267596	"crop"
"12859_macro"	637.431689682749	1.63692381517533	"macro"
"12874_crop_2"	1408.48441831232	1.38008113241553	"2"
"12874_crop"	1038.01295129318	1.58395292222757	"crop"
"12874_macro"	268.085789690251	1.4989450918141	"macro"
"15466B_crop_2"	2958.17543508131	1.83654993760821	"2"
"15466B_crop"	2081.56203971536	1.91462072519851	"crop"
"15466B_macro"	2025.34994048043	1.952265500939	"macro"
"30066B_crop_2"	518.153980980322	1.03093451338994	"2"
"30066B_crop"	424.947606058762	1.19510681735588	"crop"
"30066B_macro"	257.806701717758	1.3009985042849	"macro"
