"Genus species"	"Common name"	"Dist. map"	"P. No."	"Code ref."	"Teeth"	"Comments"
"Acacia berlandieri"	"Berlandier acacia"	"Little (1976) "	"1-N, 1-SW"		"E"	"?"
"Acacia choriophylla"	"cinnecord"	"Little (1978) "	159	4	"E"	
"Acacia farnesiana"	"sweet acacia"	"Little (1976) "	2	1	"E"	
"Acacia macracantha"	"long spine acacia"	"Little (1978) "	160	2	"E"	
"Acacia rigidula"	"blackbrush acacia"	"Little (1976) "	4		"E"	"?"
"Acacia roemeriana"	"Roemer acacia"	"Little (1976) "	5		"E"	"?"
"Acacia tortuosa"	"twisted acacia"	"Little (1976) "	"6-N, 6-SW"	1	"E"	
"Acacia wrightii"	"Wright acacia"	"Little (1976) "	7	1	"E"	
"Acoelorrhaphe wrightii"	"paurotis palm"	"Little (1978) "	161		"NA"	"palm"
"Aesculus californica"	"California buckeye"	"Little (1976) "	11	1	"T"	
"Agave utahensis"	"Utah agave"	"Benson and Darrow (1981) "	3.16		"NA"	"teeth but not arborescent"
"Alnus maritima"	"seaside alder"	"Little (1977) "	8	1	"T"	
"Alnus rugosa"	"speckled alder"	"Little (1977) "	"9-N, 9-NE"	5	"T"	
"Alvaradoa amorphoides"	"Mexican alvaradoa"	"Little (1978) "	162	4	"E"	"A. incana (L.) Moench subsp. rugosa (Du Roi) Clausen"
"Amphitecna latifolia "	"black calabash"	"Little (1978) "	163		"E"	"?"
"Amyris balsamifera"	"balsam torchwood"	"Little (1978) "	164	2	"E"	
"Amyris elemifera"	"torchwood"	"Little (1978) "	165	1	"E"	
"Annona glabra"	"pond apple"	"Little (1978) "	166	1	"E"	"Anona glabra L."
"Arbutus texana"	"Texas madrone"	"Little (1976) "	19	5	"E"	"? A. xalapensis Knuth var. texana"
"Arctostaphylos pringlei"	"Pringle manzanita"	"Little (1976) "	20	8	"E"	
"Ardisia escallonioides"	"marlberry"	"Little (1978) "	167	4	"E"	
"Asimina parviflora"	"smallflower pawpaw"	"Little (1978) "	158.5	4	"E"	
"Avicennia germinans"	"black mangrove"	"Little (1977, 1978) "	"17-N,17-SE, 168"	2	"E"	"A. nitida Jacq."
"Baccharis halimifolia"	"eastern baccharis"	"Little (1977) "	"18-NE, 18-SE"	4	"±"	
"Betula nana "	"dwarf birch"	"Little (1975) "	34	3	"T"	
"Betula populifolia"	"gray birch"	"Little (1971) "	"108-N, 108-E"	1	"T"	
"Betula uber"	"Ashe birch"	"Little (1977) "	19	3	"T"	
"Bourreria ovata"	"Bahama strongbark"	"Little (1978) "	169	4	"E"	"B. succulenta Jacq."
"Bourreria radula"	"rough strongbark"	"Little (1978) "	170	1	"E"	"B. Havanensis var. radula Gray"
"Bumelia celastrina"	"saffron plum"	"Little (1976, 1978) "	"23-N, 23-SW, 171"	9	"E"	
"Bursera fagaroides"	"fragrant bursera"	"Little (1976) "	"26-N, 26-SW"	6	"±"	
"Bursera microphylla"	"elephanttree"	"Little (1976) "	25	6	"E"	"?"
"Bursera simaruba"	"gumbo limbo"	"Little (1978) "	172	2	"E"	
"Byrsonima lucida"	"key byrsonima"	"Little (1978) "	173	2	"E"	
"Caesalpinia mexicana"	"Mexican poinciana"	"Little (1976) "	"27-N, 27-SW"		"E"	"?"
"Calyptranthes pallens"	"pale lidflower"	"Little (1978) "	174	4	"E"	
"Calyptranthes zuzygium"	"myrtle of the river"	"Little (1978) "	175	4	"E"	
"Canella winterana"	"canella"	"Little (1978) "	176	1	"E"	
"Canotia holacantha"	"canotia"	"Little (1976) "	28	1	"NA"	"no leaves"
"Capparis cynophallophora"	"Jamaica caper"	"Little (1978) "	177	2	"E"	
"Capparis flexuosa"	"limber caper"	"Little (1978) "	178	2	"E"	
"Carya floridana"	"scrub hickory"	"Little (1977) "	23	3	"T"	
"Carya myristicaeformis"	"nutmeg hickory"	"Little (1971) "	"116-E"	1	"T"	
"Carya texana"	"black hickory"	"Little (1977) "	25	1	"T"	
"Catalpa speciosa"	"northern catalpa"	"Little (1971) "	"120-E"	1	"±"	
"Ceanothus arboreus"	"feltleaf ceanothus"	"Little (1976) "	29	1	"T"	
"Ceanothus spinosus"	"spiny ceanothus"	"Little (1976) "	30	1	"T"	
"Celtis lindheimeri"	"Lindheimer hackberry"	"Little (1976) "	32	3	"±"	
"Cercidium floridum"	"blue paloverde"	"Little (1976) "	35	1	"E"	
"Cercidium macrum"	"border paloverde"	"Little (1976) "	36			"?"
"Cereus robinii"	"key tree cactus"	"Little (1978) "	179		"NA"	"cactus"
"Chilopsis linearis"	"desert willow"	"Little (1976) "	49	1	"E"	
"Chrysobalanus icaco"	"cocoplum"	"Little (1978) "	180	1	"E"	
"Chrysophyllum oliviforme "	"satinleaf"	"Little (1978) "	181	1	"E"	
"Citharexylum berlandieri"	"Berlandier fiddlewood"	"Little (1976) "	"45-N, 45-SW"		"E"	"?"
"Citharexylum fruticosum"	"Florida fiddlewood"	"Little (1978) "	182	4	"E"	"C. spinosum L."
"Clusia rosea"	"Florida clusia"	"Little (1978) "	183	4	"E"	
"Coccothrinax argentata"	"Florida silverpalm"	"Little (1978) "	186		"NA"	"palm"
"Coccoloba diversifolia"	"pigeon plum"	"Little (1978) "	184	4	"E"	
"Coccoloba uvifera"	"seagrape"	"Little (1978) "	185	1	"E"	"Coccolobis uvifera Jacq."
"Colubrina arborescens "	"coffee colubrina "	"Little (1978) "	187	4	"E"	
"Colubrina cubensis"	"Cuba colubrina"	"Little (1978) "	188	4	"E"	"?"
"Colubrina elliptica"	"soldierwood"	"Little (1978) "	189	4	"E"	
